# file name; noise; peak f.; mag.; duration
20151210070029135_HPHK-R2_snap.fits;9.76757;26493.2;7.60887;0
20151210070129210_HPHK-R2_snap.fits;8.8674;26496.1;10.2405;0
20151210070229285_HPHK-R2_snap.fits;8.5526;26469.7;10.1099;0
20151210070329359_HPHK-R2_snap.fits;8.16961;26488.8;10.3573;0
20151210070426021_HPHK-R2_met.fits;8.30306;26494.6;23.6381;0.170667
20151210070459301_HPHK-R2_met.fits;12.4474;26449.2;34.855;0.170667
20151210070429434_HPHK-R2_snap.fits;8.94595;26497.6;10.6225;0
20151210070550671_HPHK-R2_met.fits;17.2595;26449.2;73.1331;0.170667
20151210070529509_HPHK-R2_snap.fits;9.73979;26494.6;10.4434;0
20151210070629583_HPHK-R2_snap.fits;18.1524;26519.5;17.8394;0
20151210070734778_HPHK-R2_met.fits;8.09201;26450.7;40.6644;4.94933
20151210070757306_HPHK-R2_met.fits;7.96372;26494.6;22.7796;0.170667
20151210070729658_HPHK-R2_snap.fits;16.9436;26526.9;21.3953;0
20151210070830245_HPHK-R2_met.fits;15.6869;26456.5;60.2888;0.341333
20151210070829733_HPHK-R2_snap.fits;18.1992;26475.6;17.2882;0
20151210070936293_HPHK-R2_met.fits;9.66762;26460.9;19.9859;0.341333
20151210071012986_HPHK-R2_met.fits;8.96524;26455.1;93.0281;0.341333
20151210070929807_HPHK-R2_snap.fits;21.7921;26515.1;17.977;0
20151210071029882_HPHK-R2_snap.fits;18.9243;26484.4;17.0957;0
20151210071126202_HPHK-R2_met.fits;19.6759;26450.7;58.6987;3.41333
20151210071218255_HPHK-R2_met.fits;6.22573;26450.7;18.2295;0.512
20151210071129957_HPHK-R2_snap.fits;16.3735;26491.7;14.3879;0
20151210071305871_HPHK-R2_met.fits;8.11815;26458;24.4657;0.170667
20151210071230031_HPHK-R2_snap.fits;12.6676;26494.6;12.9478;0
20151210071404581_HPHK-R2_met.fits;8.41538;26460.9;17.3293;0.512
20151210071330106_HPHK-R2_snap.fits;11.4067;26499;7.75178;0
20151210071430181_HPHK-R2_snap.fits;10.9793;26497.6;9.77083;0
20151210071530255_HPHK-R2_snap.fits;17.6832;26458;14.8611;0
20151210071632207_HPHK-R2_met.fits;7.36799;26482.9;51.8583;0.341333
20151210071630330_HPHK-R2_snap.fits;14.0821;26475.6;16.2238;0
20151210071730405_HPHK-R2_snap.fits;16.5262;26469.7;13.6026;0
20151210071839695_HPHK-R2_met.fits;6.14638;26452.1;19.0304;0.170667
20151210071915535_HPHK-R2_met.fits;10.4034;26482.9;138.163;0.512
20151210071830479_HPHK-R2_snap.fits;17.4279;26532.7;15.4484;0
20151210071930554_HPHK-R2_snap.fits;12.8403;26475.6;10.4184;0
20151210072030629_HPHK-R2_snap.fits;16.2652;26528.3;11.4989;0
20151210072207226_HPHK-R2_met.fits;7.41955;26449.2;23.9397;0.170667
20151210072222757_HPHK-R2_met.fits;6.36449;26456.5;13.9837;0.170667
20151210072130703_HPHK-R2_snap.fits;17.253;26475.6;15.0759;0
20151210072324197_HPHK-R2_met.fits;13.7486;26472.7;28.7975;0.170667
20151210072230778_HPHK-R2_snap.fits;13.0266;26459.5;12.9264;0
20151210072330853_HPHK-R2_snap.fits;8.05483;26474.1;6.89172;0
20151210072430927_HPHK-R2_snap.fits;5.94197;26485.8;6.12804;0
20151210072605818_HPHK-R2_met.fits;8.15808;26453.6;22.9497;0.170667
20151210072531002_HPHK-R2_snap.fits;6.97611;26481.4;7.37841;0
20151210072631077_HPHK-R2_snap.fits;6.76112;26481.4;7.8172;0
20151210072735759_HPHK-R2_met.fits;6.63464;26475.6;24.4536;0.341333
20151210072731151_HPHK-R2_snap.fits;6.76067;26484.4;7.49135;0
20151210072831226_HPHK-R2_snap.fits;5.84176;26480;6.61653;0
20151210072928911_HPHK-R2_met.fits;7.05012;26478.5;14.2276;0.341333
20151210072941882_HPHK-R2_met.fits;6.50514;26453.6;14.6085;0.341333
20151210072951439_HPHK-R2_met.fits;7.87642;26474.1;26.0878;0.341333
20151210072931301_HPHK-R2_snap.fits;6.06878;26480;6.23634;0
20151210073031375_HPHK-R2_snap.fits;9.3342;26478.5;8.11807;0
20151210073131450_HPHK-R2_snap.fits;14.0618;26481.4;10.0148;0
20151210073229135_HPHK-R2_met.fits;6.09804;26484.4;12.4606;0.170667
20151210073310607_HPHK-R2_met.fits;11.0642;26463.9;35.4635;0.170667
20151210073231525_HPHK-R2_snap.fits;11.9523;26499;12.7622;0
20151210073331599_HPHK-R2_snap.fits;14.4559;26480;13.8473;0
20151210073454031_HPHK-R2_met.fits;4.98034;26460.9;40.455;1.024
20151210073431674_HPHK-R2_snap.fits;13.104;26477.1;12.6829;0
20151210073616122_HPHK-R2_met.fits;10.1836;26480;23.1495;0.341333
20151210073531749_HPHK-R2_snap.fits;10.1929;26487.3;10.518;0
20151210073632677_HPHK-R2_met.fits;5.94036;26456.5;14.5972;0.170667
20151210073719781_HPHK-R2_met.fits;6.16344;26449.2;20.6613;0.170667
20151210073631823_HPHK-R2_snap.fits;10.9792;26500.5;10.4706;0
20151210073743162_HPHK-R2_met.fits;6.28083;26452.1;15.3912;0.170667
20151210073759717_HPHK-R2_met.fits;4.3123;26499;8.73707;0.170667
20151210073731898_HPHK-R2_snap.fits;11.5113;26481.4;13.4795;0
20151210073831973_HPHK-R2_snap.fits;11.7547;26491.7;8.33289;0
20151210073932047_HPHK-R2_snap.fits;7.00725;26496.1;9.00734;0
20151210074109157_HPHK-R2_met.fits;6.27001;26456.5;12.8653;0.170667
20151210074032122_HPHK-R2_snap.fits;6.30269;26485.8;6.77456;0
20151210074132197_HPHK-R2_snap.fits;5.71976;26490.2;7.28591;0
20151210074232271_HPHK-R2_snap.fits;5.64431;26499;6.46766;0
20151210074332346_HPHK-R2_snap.fits;5.75811;26493.2;7.43392;0
20151210074432421_HPHK-R2_snap.fits;6.07115;26506.3;6.5778;0
20151210074554341_HPHK-R2_met.fits;4.33889;26499;9.03928;0.170667
20151210074623525_HPHK-R2_met.fits;4.93463;26503.4;10.3517;0.170667
20151210074532495_HPHK-R2_snap.fits;5.74166;26504.9;8.07165;0
20151210074632570_HPHK-R2_snap.fits;8.09049;26503.4;8.082;0
20151210074800122_HPHK-R2_met.fits;9.29895;26512.2;23.5439;1.36533
20151210074803365_HPHK-R2_met.fits;4.79473;26506.3;9.68444;0.170667
20151210074732645_HPHK-R2_snap.fits;10.838;26463.9;13.0071;0
20151210074832719_HPHK-R2_snap.fits;9.68823;26510.7;11.6697;0
20151210074943375_HPHK-R2_met.fits;9.02738;26455.1;21.2668;1.19467
20151210074946618_HPHK-R2_met.fits;4.7422;26497.6;25.39;0.170667
20151210074932794_HPHK-R2_snap.fits;8.68348;26488.8;9.00338;0
20151210075115877_HPHK-R2_met.fits;5.06909;26502;10.3803;0.341333
20151210075032869_HPHK-R2_snap.fits;9.17977;26450.7;11.3911;0
20151210075127311_HPHK-R2_met.fits;6.08512;26494.6;17.1596;0.170667
20151210075133285_HPHK-R2_met.fits;4.57459;26472.7;11.6457;0.170667
20151210075132943_HPHK-R2_snap.fits;7.28592;26499;10.0109;0
20151210075242917_HPHK-R2_met.fits;4.09401;26502;8.6689;0.170667
20151210075233018_HPHK-R2_snap.fits;8.82343;26502;9.64225;0
20151210075356645_HPHK-R2_met.fits;4.37583;26500.5;8.97229;0.170667
20151210075333093_HPHK-R2_snap.fits;10.4692;26513.7;9.36879;0
20151210075433167_HPHK-R2_snap.fits;7.84394;26513.7;9.00103;0
20151210075619493_HPHK-R2_met.fits;6.55482;26463.9;68.864;0.341333
20151210075533242_HPHK-R2_snap.fits;6.33881;26513.7;8.68428;0
20151210075629221_HPHK-R2_met.fits;8.81713;26460.9;23.0049;0.170667
20151210075647311_HPHK-R2_met.fits;8.46005;26462.4;23.1901;0.170667
20151210075722127_HPHK-R2_met.fits;11.1745;26463.9;25.7037;0.341333
20151210075724687_HPHK-R2_met.fits;12.3919;26509.3;55.1362;0.170667
20151210075633317_HPHK-R2_snap.fits;7.88765;26503.4;8.2164;0
20151210075757797_HPHK-R2_met.fits;4.28025;26512.2;9.03454;0.170667
20151210075801210_HPHK-R2_met.fits;6.3125;26516.6;14.3852;1.87733
20151210075822714_HPHK-R2_met.fits;10.0967;26465.3;27.5979;0.341333
20151210075733391_HPHK-R2_snap.fits;5.50697;26518.1;6.97502;0
20151210075830394_HPHK-R2_met.fits;5.70314;26463.9;12.0922;1.19467
20151210075848143_HPHK-R2_met.fits;10.625;26494.6;24.4501;0.170667
20151210075833466_HPHK-R2_snap.fits;5.3445;26465.3;6.3374;0
20151210075942074_HPHK-R2_met.fits;4.10383;26521;9.62552;0.170667
20151210075946511_HPHK-R2_met.fits;7.154;26456.5;27.1023;0.512
20151210075950778_HPHK-R2_met.fits;6.37136;26463.9;19.0188;1.19467
20151210075933541_HPHK-R2_snap.fits;6.12958;26521;7.84655;0
