# file name; noise; peak f.; mag.; duration
20151210230040741_HPHK-R2_snap.fits;6.50436;26462.4;4.84691;0
20151210230140815_HPHK-R2_snap.fits;7.91908;26480;6.54233;0
20151210230240890_HPHK-R2_snap.fits;7.26485;26466.8;5.72872;0
20151210230335674_HPHK-R2_met.fits;5.97149;26494.6;17.4919;0.170667
20151210230340965_HPHK-R2_snap.fits;6.22835;26484.4;5.54082;0
20151210230441039_HPHK-R2_snap.fits;4.90044;26480;5.85739;0
20151210230547087_HPHK-R2_met.fits;5.1557;26449.2;12.6479;0.853333
20151210230616101_HPHK-R2_met.fits;4.78197;26487.3;17.6195;0.170667
20151210230541114_HPHK-R2_snap.fits;6.46527;26450.7;5.81056;0
20151210230712421_HPHK-R2_met.fits;5.21731;26460.9;34.8248;0.682667
20151210230641189_HPHK-R2_snap.fits;5.79297;26460.9;4.31577;0
20151210230743141_HPHK-R2_met.fits;7.63249;26460.9;18.6305;0.170667
20151210230741263_HPHK-R2_snap.fits;4.91522;26545.9;7.28075;0
20151210230921786_HPHK-R2_met.fits;4.67435;26463.9;13.8754;0.170667
20151210230841338_HPHK-R2_snap.fits;4.85294;26465.3;4.48247;0
20151210230941413_HPHK-R2_snap.fits;5.99896;26490.2;4.4683;0
20151210231041487_HPHK-R2_snap.fits;6.8753;26474.1;6.47139;0
20151210231141562_HPHK-R2_snap.fits;8.7513;26452.1;7.30182;0
20151210231253071_HPHK-R2_met.fits;7.92419;26477.1;16.0524;7.85067
20151210231241637_HPHK-R2_snap.fits;11.3652;26543;7.6096;0
20151210231341711_HPHK-R2_snap.fits;13.9751;26503.4;13.3228;0
20151210231443834_HPHK-R2_met.fits;14.9515;26468.3;61.7915;0.341333
20151210231531962_HPHK-R2_met.fits;4.62049;26455.1;28.9481;0.341333
20151210231441786_HPHK-R2_snap.fits;11.9345;26534.2;8.88966;0
20151210231541861_HPHK-R2_snap.fits;8.11812;26450.7;7.56257;0
20151210231710266_HPHK-R2_met.fits;5.21997;26450.7;20.6638;0.170667
20151210231641935_HPHK-R2_snap.fits;11.4904;26468.3;9.34584;0
20151210231742010_HPHK-R2_snap.fits;10.7178;26502;7.50744;0
20151210231855055_HPHK-R2_met.fits;5.49241;26455.1;16.4211;0.341333
20151210231842085_HPHK-R2_snap.fits;7.97199;26458;7.57056;0
20151210231942159_HPHK-R2_snap.fits;9.4066;26494.6;8.40639;0
20151210232042234_HPHK-R2_snap.fits;13.0587;26488.8;10.3486;0
20151210232142309_HPHK-R2_snap.fits;17.8913;26545.9;16.3461;0
20151210232242383_HPHK-R2_snap.fits;15.3122;26529.8;13.2107;0
20151210232342458_HPHK-R2_snap.fits;12.6233;26459.5;12.5844;0
20151210232504207_HPHK-R2_met.fits;14.9851;26471.2;34.683;0.170667
20151210232442533_HPHK-R2_snap.fits;13.3071;26497.6;12.3996;0
20151210232542607_HPHK-R2_snap.fits;11.4228;26465.3;10.7764;0
20151210232717839_HPHK-R2_met.fits;6.36137;26459.5;15.7195;0.170667
20151210232642682_HPHK-R2_snap.fits;14.0725;26493.2;10.9241;0
20151210232742757_HPHK-R2_snap.fits;6.9513;26502;7.34944;0
20151210232843855_HPHK-R2_met.fits;6.01393;26453.6;18.6879;0.512
20151210232842831_HPHK-R2_snap.fits;5.86304;26545.9;6.49627;0
20151210232942906_HPHK-R2_snap.fits;5.26175;26449.2;4.76114;0
20151210233042981_HPHK-R2_snap.fits;7.41584;26543;8.16723;0
20151210233143055_HPHK-R2_snap.fits;6.70032;26458;6.93891;0
20151210233256442_HPHK-R2_met.fits;12.5389;26449.2;36.2031;0.170667
20151210233312485_HPHK-R2_met.fits;16.3951;26449.2;41.3258;1.36533
20151210233243130_HPHK-R2_snap.fits;6.81345;26504.9;6.10659;0
20151210233343205_HPHK-R2_snap.fits;6.79508;26462.4;6.71889;0
20151210233503247_HPHK-R2_met.fits;7.35953;26478.5;17.3462;0.170667
20151210233443279_HPHK-R2_snap.fits;8.85282;26465.3;6.76147;0
20151210233543866_HPHK-R2_met.fits;15.4447;26462.4;46.0384;0.341333
20151210233615951_HPHK-R2_met.fits;5.12448;26453.6;12.6379;0.170667
20151210233543354_HPHK-R2_snap.fits;13.7498;26466.8;16.6832;0
20151210233643429_HPHK-R2_snap.fits;15.2438;26482.9;14.4883;0
20151210233745551_HPHK-R2_met.fits;8.76914;26449.2;96.1803;0.341333
20151210233743503_HPHK-R2_snap.fits;16.1163;26504.9;14.3291;0
20151210233843578_HPHK-R2_snap.fits;16.1299;26463.9;15.8526;0
20151210233943653_HPHK-R2_snap.fits;15.974;26499;21.4146;0
20151210234043727_HPHK-R2_snap.fits;21.9908;26540;23.2443;0
20151210234155578_HPHK-R2_met.fits;9.29828;26449.2;44.9312;0.341333
20151210234223909_HPHK-R2_met.fits;19.7588;26460.9;59.4498;0.853333
20151210234230394_HPHK-R2_met.fits;24.1915;26450.7;62.449;0.170667
20151210234143802_HPHK-R2_snap.fits;28.426;26494.6;22.673;0
20151210234243877_HPHK-R2_snap.fits;23.5;26528.3;22.0195;0
20151210234343951_HPHK-R2_snap.fits;17.2969;26474.1;14.2311;0
20151210234444026_HPHK-R2_snap.fits;9.75487;26490.2;10.1924;0
20151210234544101_HPHK-R2_snap.fits;11.4114;26453.6;11.1437;0
20151210234644175_HPHK-R2_snap.fits;12.9959;26453.6;11.6922;0
20151210234801829_HPHK-R2_met.fits;11.2747;26449.2;65.8888;0.341333
20151210234744250_HPHK-R2_snap.fits;11.8196;26516.6;12.2573;0
20151210234844325_HPHK-R2_snap.fits;13.9163;26458;12.6097;0
20151210234944399_HPHK-R2_snap.fits;9.88495;26540;9.02052;0
20151210235040207_HPHK-R2_met.fits;9.183;26449.2;43.2658;0.512
20151210235044474_HPHK-R2_snap.fits;12.8329;26474.1;13.609;0
20151210235140282_HPHK-R2_met.fits;9.7938;26466.8;24.726;0.170667
20151210235147109_HPHK-R2_met.fits;21.4118;26453.6;52.1404;0.341333
20151210235144549_HPHK-R2_snap.fits;25.3913;26521;20.8955;0
20151210235244623_HPHK-R2_snap.fits;26.017;26543;20.6983;0
20151210235344698_HPHK-R2_snap.fits;29.697;26526.9;24.7994;0
20151210235444773_HPHK-R2_snap.fits;28.2912;26532.7;24.2467;0
20151210235544847_HPHK-R2_snap.fits;31.8126;26503.4;28.9534;0
20151210235644922_HPHK-R2_snap.fits;29.7232;26518.1;28.9774;0
20151210235748581_HPHK-R2_met.fits;10.3729;26449.2;62.1368;0.341333
20151210235744997_HPHK-R2_snap.fits;26.8221;26482.9;24.8135;0
20151210235845071_HPHK-R2_snap.fits;20.7852;26462.4;12.8489;0
20151210235945146_HPHK-R2_snap.fits;16.8589;26510.7;12.5792;0
