# file name; noise; peak f.; mag.; duration
20151210110047055_HPHK-R2_snap.fits;5.64475;26487.3;6.32214;0
20151210110152591_HPHK-R2_met.fits;4.43135;26469.7;9.97724;0.341333
20151210110147130_HPHK-R2_snap.fits;4.76629;26487.3;5.43617;0
20151210110325434_HPHK-R2_met.fits;4.92066;26532.7;12.9048;0.170667
20151210110247205_HPHK-R2_snap.fits;4.09005;26491.7;6.68435;0
20151210110354959_HPHK-R2_met.fits;5.02455;26528.3;29.4934;0.341333
20151210110347279_HPHK-R2_snap.fits;5.34396;26481.4;5.28281;0
20151210110515002_HPHK-R2_met.fits;3.87529;26547.4;27.0753;0.170667
20151210110527802_HPHK-R2_met.fits;5.13812;26535.6;11.6574;0.341333
20151210110447354_HPHK-R2_snap.fits;4.55657;26472.7;4.47738;0
20151210110551013_HPHK-R2_met.fits;5.09738;26529.8;16.7181;0.512
20151210110555621_HPHK-R2_met.fits;5.10421;26532.7;13.5864;0.170667
20151210110547429_HPHK-R2_snap.fits;5.33868;26474.1;5.00162;0
20151210110650405_HPHK-R2_met.fits;4.33649;26526.9;14.8708;0.341333
20151210110647503_HPHK-R2_snap.fits;4.70099;26474.1;5.23001;0
20151210110749797_HPHK-R2_met.fits;4.38351;26534.2;33.5166;0.341333
20151210110840314_HPHK-R2_met.fits;5.94129;26526.9;15.7277;0.341333
20151210110747578_HPHK-R2_snap.fits;5.30921;26477.1;4.6747;0
20151210110847653_HPHK-R2_snap.fits;3.92342;26481.4;6.67948;0
20151210110947727_HPHK-R2_snap.fits;5.54413;26477.1;5.63927;0
20151210111112890_HPHK-R2_met.fits;3.66414;26509.3;7.95679;0.170667
20151210111047802_HPHK-R2_snap.fits;5.68668;26475.6;5.43838;0
20151210111147877_HPHK-R2_met.fits;4.67138;26512.2;13.961;0.170667
20151210111209551_HPHK-R2_met.fits;5.34752;26538.6;22.2943;1.024
20151210111213306_HPHK-R2_met.fits;5.1451;26487.3;13.3603;0.853333
20151210111147877_HPHK-R2_snap.fits;5.22389;26474.1;6.04865;0
20151210111248805_HPHK-R2_met.fits;4.53607;26540;12.3319;0.170667
20151210111310479_HPHK-R2_met.fits;4.61436;26529.8;19.4445;0.512
20151210111323279_HPHK-R2_met.fits;4.39454;26512.2;10.8303;0.170667
20151210111247951_HPHK-R2_snap.fits;4.54555;26477.1;6.79395;0
20151210111410213_HPHK-R2_met.fits;3.48406;26531.2;10.5632;0.341333
20151210111434277_HPHK-R2_met.fits;4.7361;26516.6;15.766;0.170667
20151210111348026_HPHK-R2_snap.fits;4.71845;26478.5;5.63581;0
20151210111457658_HPHK-R2_met.fits;5.44161;26547.4;84.3906;0.341333
20151210111448101_HPHK-R2_snap.fits;5.66911;26482.9;6.71183;0
20151210111548175_HPHK-R2_snap.fits;5.24081;26477.1;5.19358;0
20151210111645690_HPHK-R2_met.fits;5.02373;26528.3;16.5681;0.341333
20151210111648250_HPHK-R2_snap.fits;4.77947;26474.1;6.10533;0
20151210111748325_HPHK-R2_snap.fits;5.46053;26480;5.32254;0
20151210111904954_HPHK-R2_met.fits;4.38549;26522.5;31.251;3.24267
20151210111913317_HPHK-R2_met.fits;5.08767;26531.2;14.7482;0.341333
20151210111848399_HPHK-R2_snap.fits;5.39865;26482.9;6.88166;0
20151210112002469_HPHK-R2_met.fits;3.67835;26468.3;7.38364;0.170667
20151210112038479_HPHK-R2_met.fits;4.55267;26469.7;10.3517;0.170667
20151210111948474_HPHK-R2_snap.fits;5.17626;26472.7;5.10023;0
20151210112127461_HPHK-R2_met.fits;4.89565;26509.3;12.8332;0.853333
20151210112132069_HPHK-R2_met.fits;5.15764;26506.3;42.9199;0.682667
20151210112048549_HPHK-R2_snap.fits;5.95482;26471.2;5.6659;0
20151210112210469_HPHK-R2_met.fits;5.04444;26500.5;16.6421;0.853333
20151210112148623_HPHK-R2_snap.fits;5.37307;26460.9;4.7135;0
20151210112248015_HPHK-R2_met.fits;5.15609;26522.5;16.5419;0.341333
20151210112248698_HPHK-R2_snap.fits;4.51042;26474.1;5.47303;0
20151210112439290_HPHK-R2_met.fits;5.32223;26521;17.9434;0.341333
20151210112348773_HPHK-R2_snap.fits;4.68995;26462.4;4.62701;0
20151210112533050_HPHK-R2_met.fits;4.28285;26541.5;18.3877;0.170667
20151210112448847_HPHK-R2_snap.fits;4.62902;26472.7;5.78729;0
20151210112548922_HPHK-R2_snap.fits;5.79188;26463.9;5.74005;0
20151210112648997_HPHK-R2_snap.fits;4.06471;26459.5;4.60607;0
20151210112812623_HPHK-R2_met.fits;4.76027;26526.9;15.9619;0.170667
20151210112749071_HPHK-R2_snap.fits;4.26092;26521;5.11925;0
20151210112903653_HPHK-R2_met.fits;5.06465;26515.1;71.6396;0.341333
20151210112912698_HPHK-R2_met.fits;5.40055;26525.4;15.2607;0.512
20151210112849146_HPHK-R2_snap.fits;4.91326;26528.3;4.98392;0
20151210113003215_HPHK-R2_met.fits;4.20364;26518.1;16.9075;0.341333
20151210112949221_HPHK-R2_snap.fits;4.72019;26449.2;6.23545;0
20151210113057999_HPHK-R2_met.fits;5.25495;26491.7;45.5109;0.341333
20151210113049295_HPHK-R2_snap.fits;4.18052;26534.2;5.06351;0
20151210113158074_HPHK-R2_met.fits;5.0373;26496.1;20.479;1.36533
20151210113241253_HPHK-R2_met.fits;4.6216;26518.1;13.347;0.170667
20151210113149370_HPHK-R2_snap.fits;4.87167;26453.6;5.21405;0
20151210113249445_HPHK-R2_snap.fits;4.65482;26465.3;4.62964;0
20151210113349519_HPHK-R2_snap.fits;4.38985;26462.4;4.68523;0
20151210113507002_HPHK-R2_met.fits;6.32302;26474.1;70.6373;9.89867
20151210113519461_HPHK-R2_met.fits;4.48389;26506.3;9.78243;0.170667
20151210113525093_HPHK-R2_met.fits;4.52925;26516.6;68.6351;0.341333
20151210113449594_HPHK-R2_snap.fits;5.9191;26453.6;7.51609;0
20151210113543354_HPHK-R2_met.fits;3.63446;26450.7;7.33987;0.170667
20151210113549669_HPHK-R2_snap.fits;4.8053;26449.2;4.6103;0
20151210113718415_HPHK-R2_met.fits;5.40661;26516.6;12.3639;0.170667
20151210113735482_HPHK-R2_met.fits;4.51293;26519.5;16.2276;0.341333
20151210113649743_HPHK-R2_snap.fits;5.23625;26455.1;6.26972;0
20151210113749818_HPHK-R2_snap.fits;3.8493;26459.5;5.18036;0
20151210113849893_HPHK-R2_snap.fits;4.51746;26455.1;5.02704;0
20151210114002938_HPHK-R2_met.fits;4.41239;26502;9.27318;0.170667
20151210114008911_HPHK-R2_met.fits;5.18691;26500.5;11.1042;0.170667
20151210114019322_HPHK-R2_met.fits;5.37046;26531.2;78.9857;0.512
20151210114033487_HPHK-R2_met.fits;3.56477;26449.2;7.24885;0.170667
20151210113949967_HPHK-R2_snap.fits;4.42288;26449.2;6.32511;0
20151210114050042_HPHK-R2_snap.fits;4.78208;26468.3;7.06943;0
20151210114228005_HPHK-R2_met.fits;4.875;26474.1;10.0001;0.170667
20151210114150117_HPHK-R2_snap.fits;3.70455;26469.7;10.7753;0
20151210114245413_HPHK-R2_met.fits;4.12037;26471.2;16.8092;0.341333
20151210114329615_HPHK-R2_met.fits;4.52383;26513.7;9.08735;0.170667
20151210114250191_HPHK-R2_snap.fits;4.30533;26468.3;6.33936;0
20151210114408698_HPHK-R2_met.fits;5.57131;26500.5;30.9788;0.170667
20151210114442149_HPHK-R2_met.fits;3.81893;26465.3;7.90732;0.170667
20151210114350266_HPHK-R2_snap.fits;4.49154;26468.3;5.79166;0
20151210114450341_HPHK-R2_snap.fits;5.23058;26452.1;6.36105;0
20151210114550074_HPHK-R2_met.fits;4.43563;26462.4;11.6545;0.341333
20151210114550415_HPHK-R2_snap.fits;4.546;26466.8;6.63526;0
20151210114653391_HPHK-R2_met.fits;5.10769;26545.9;19.271;0.170667
20151210114701754_HPHK-R2_met.fits;4.07752;26468.3;8.21948;0.170667
20151210114735375_HPHK-R2_met.fits;3.18372;26460.9;6.50077;0.170667
20151210114650490_HPHK-R2_snap.fits;4.99317;26471.2;5.81073;0
20151210114750565_HPHK-R2_snap.fits;4.5276;26472.7;6.47192;0
20151210114846373_HPHK-R2_met.fits;4.63657;26506.3;22.7706;0.341333
20151210114943887_HPHK-R2_met.fits;3.89846;26512.2;28.3814;0.341333
20151210114850639_HPHK-R2_snap.fits;5.05827;26490.2;6.0842;0
20151210115006757_HPHK-R2_met.fits;4.91479;26507.8;54.7935;0.682667
20151210114950714_HPHK-R2_snap.fits;4.34096;26494.6;6.22497;0
20151210115050447_HPHK-R2_met.fits;5.29168;26512.2;16.9057;0.341333
20151210115050789_HPHK-R2_snap.fits;5.00241;26484.4;5.19654;0
20151210115159397_HPHK-R2_met.fits;4.14485;26519.5;20.4029;0.341333
20151210115228410_HPHK-R2_met.fits;6.16117;26531.2;17.12;0.170667
20151210115150863_HPHK-R2_snap.fits;5.73082;26484.4;6.34658;0
20151210115249061_HPHK-R2_met.fits;4.4356;26482.9;10.3301;1.70667
20151210115327973_HPHK-R2_met.fits;4.36033;26487.3;10.1491;0.170667
20151210115250938_HPHK-R2_snap.fits;4.53683;26488.8;5.31281;0
20151210115351013_HPHK-R2_snap.fits;4.41662;26493.2;5.20112;0
20151210115448698_HPHK-R2_met.fits;4.96739;26519.5;13.4292;0.170667
20151210115451087_HPHK-R2_snap.fits;6.15761;26485.8;6.49469;0
20151210115625978_HPHK-R2_met.fits;11.4515;26541.5;158.76;0.512
20151210115632975_HPHK-R2_met.fits;5.46714;26504.9;24.4573;0.341333
20151210115637071_HPHK-R2_met.fits;5.66117;26516.6;23.3897;0.170667
20151210115551162_HPHK-R2_snap.fits;5.08891;26484.4;6.22969;0
20151210115718373_HPHK-R2_met.fits;4.30432;26494.6;11.9003;0.170667
20151210115723834_HPHK-R2_met.fits;5.32395;26463.9;11.85;0.341333
20151210115651237_HPHK-R2_snap.fits;5.9949;26493.2;5.18805;0
20151210115751311_HPHK-R2_snap.fits;4.48359;26496.1;5.41368;0
20151210115937637_HPHK-R2_met.fits;5.13628;26482.9;15.0423;0.170667
20151210115851386_HPHK-R2_snap.fits;4.4312;26497.6;6.52939;0
20151210115951461_HPHK-R2_snap.fits;4.75019;26494.6;7.48114;0
