# file name; noise; peak f.; mag.; duration
20151210050021882_HPHK-R2_met.fits;37.6088;26449.2;78.0253;0.170667
20151210050020175_HPHK-R2_snap.fits;51.0466;26535.6;38.5649;0
20151210050120250_HPHK-R2_snap.fits;50.271;26478.5;39.3936;0
20151210050220325_HPHK-R2_snap.fits;52.2218;26484.4;38.0699;0
20151210050320399_HPHK-R2_snap.fits;47.2136;26452.1;44.5887;0
20151210050420474_HPHK-R2_snap.fits;48.2924;26540;37.6069;0
20151210050520549_HPHK-R2_snap.fits;50.712;26512.2;41.7746;0
20151210050620623_HPHK-R2_snap.fits;52.9379;26471.2;37.1676;0
20151210050723599_HPHK-R2_met.fits;47.8876;26456.5;108.502;0.170667
20151210050720698_HPHK-R2_snap.fits;40.1111;26484.4;34.7039;0
20151210050820773_HPHK-R2_snap.fits;34.7265;26459.5;31.5105;0
20151210050920847_HPHK-R2_snap.fits;42.4113;26532.7;34.164;0
20151210051020922_HPHK-R2_snap.fits;39.5844;26531.2;34.0638;0
20151210051141989_HPHK-R2_met.fits;32.6024;26449.2;160.087;0.341333
20151210051120997_HPHK-R2_snap.fits;37.1823;26518.1;34.5771;0
20151210051221071_HPHK-R2_snap.fits;30.8354;26507.8;28.4599;0
20151210051332410_HPHK-R2_met.fits;46.13;26499;94.2984;0.170667
20151210051321146_HPHK-R2_snap.fits;30.8233;26523.9;29.9723;0
20151210051421221_HPHK-R2_snap.fits;41.1779;26463.9;33.0364;0
20151210051521295_HPHK-R2_snap.fits;47.8458;26460.9;38.1552;0
20151210051621370_HPHK-R2_snap.fits;47.6611;26510.7;37.6263;0
20151210051721445_HPHK-R2_snap.fits;48.7563;26491.7;38.6242;0
20151210051821519_HPHK-R2_snap.fits;47.4265;26532.7;54.6509;0
20151210051959823_HPHK-R2_met.fits;33.3796;26472.7;109.093;0.512
20151210051921594_HPHK-R2_snap.fits;49.9796;26462.4;40.359;0
20151210052021669_HPHK-R2_snap.fits;39.9893;26535.6;45.2047;0
20151210052121743_HPHK-R2_snap.fits;58.3941;26497.6;35.312;0
20151210052221818_HPHK-R2_snap.fits;45.5537;26482.9;28.6457;0
20151210052321893_HPHK-R2_snap.fits;36.573;26504.9;36.0723;0
20151210052421967_HPHK-R2_snap.fits;26.9;26460.9;23.7177;0
20151210052521871_HPHK-R2_met.fits;49.3479;26449.2;283.779;0.853333
20151210052522042_HPHK-R2_snap.fits;22.5469;26449.2;16.9125;0
20151210052622117_HPHK-R2_snap.fits;35.0508;26538.6;24.8232;0
20151210052722191_HPHK-R2_snap.fits;34.6674;26532.7;33.1656;0
20151210052822266_HPHK-R2_snap.fits;24.5326;26477.1;29.4388;0
20151210052922341_HPHK-R2_snap.fits;34.5997;26487.3;35.4834;0
20151210053022415_HPHK-R2_snap.fits;25.4286;26460.9;25.1765;0
20151210053122490_HPHK-R2_snap.fits;40.8929;26515.1;27.8265;0
20151210053222565_HPHK-R2_snap.fits;40.3998;26510.7;36.02;0
20151210053322639_HPHK-R2_snap.fits;44.8189;26482.9;41.1566;0
20151210053422714_HPHK-R2_snap.fits;49.19;26490.2;37.1401;0
20151210053522789_HPHK-R2_snap.fits;58.1292;26466.8;34.1116;0
20151210053622863_HPHK-R2_snap.fits;48.5199;26481.4;43.5197;0
20151210053722938_HPHK-R2_snap.fits;46.3249;26521;49.3533;0
20151210053823013_HPHK-R2_snap.fits;37.9001;26462.4;36.0907;0
20151210053950735_HPHK-R2_met.fits;23.3608;26458;61.7099;0.512
20151210053923087_HPHK-R2_snap.fits;34.4511;26506.3;24.746;0
20151210054023162_HPHK-R2_snap.fits;21.3113;26449.2;23.3386;0
20151210054123237_HPHK-R2_snap.fits;22.3467;26463.9;21.0374;0
20151210054223311_HPHK-R2_snap.fits;21.5063;26525.4;17.5222;0
20151210054323386_HPHK-R2_snap.fits;19.8499;26453.6;18.1276;0
20151210054423461_HPHK-R2_snap.fits;19.9865;26529.8;18.0225;0
20151210054523535_HPHK-R2_snap.fits;23.0983;26487.3;21.5236;0
20151210054623610_HPHK-R2_snap.fits;31.1436;26516.6;23.9693;0
20151210054723685_HPHK-R2_snap.fits;40.0726;26463.9;38.0991;0
20151210054823759_HPHK-R2_snap.fits;52.9972;26513.7;36.8073;0
20151210054923834_HPHK-R2_snap.fits;49.4774;26482.9;32.3699;0
20151210055023909_HPHK-R2_snap.fits;52.3725;26471.2;39.8451;0
20151210055118863_HPHK-R2_met.fits;40.5916;26463.9;132.998;0.341333
20151210055123983_HPHK-R2_snap.fits;44.7364;26523.9;39.0127;0
20151210055224058_HPHK-R2_snap.fits;45.6788;26535.6;37.1541;0
20151210055324133_HPHK-R2_snap.fits;42.5443;26497.6;41.1995;0
20151210055424207_HPHK-R2_snap.fits;52.1394;26462.4;42.0931;0
20151210055552442_HPHK-R2_met.fits;28.6513;26450.7;61.1094;0.341333
20151210055524282_HPHK-R2_snap.fits;36.381;26485.8;31.6879;0
20151210055624357_HPHK-R2_snap.fits;21.5036;26475.6;22.2048;0
20151210055724431_HPHK-R2_snap.fits;23.4066;26515.1;21.8314;0
20151210055824506_HPHK-R2_snap.fits;26.9093;26449.2;26.5079;0
20151210055924581_HPHK-R2_snap.fits;27.1187;26509.3;20.1599;0
