# file name; noise; peak f.; mag.; duration
20151210190010533_HPHK-R2_met.fits;3.74705;26468.3;8.20003;0.170667
20151210190022821_HPHK-R2_snap.fits;4.33014;26471.2;6.74791;0
20151210190144229_HPHK-R2_met.fits;4.71165;26494.6;15.1585;0.170667
20151210190122895_HPHK-R2_snap.fits;5.1073;26462.4;6.18592;0
20151210190308367_HPHK-R2_met.fits;4.80497;26471.2;21.8454;0.341333
20151210190222970_HPHK-R2_snap.fits;4.33824;26456.5;6.35205;0
20151210190323045_HPHK-R2_snap.fits;4.5783;26455.1;5.34254;0
20151210190423119_HPHK-R2_snap.fits;4.49688;26460.9;5.88086;0
20151210190604325_HPHK-R2_met.fits;6.49194;26475.6;41.6402;0.341333
20151210190523194_HPHK-R2_snap.fits;5.85599;26469.7;6.48127;0
20151210190651429_HPHK-R2_met.fits;3.90504;26455.1;7.93437;0.170667
20151210190623269_HPHK-R2_snap.fits;4.78411;26456.5;7.17115;0
20151210190723343_HPHK-R2_snap.fits;6.05797;26455.1;6.98203;0
20151210190823418_HPHK-R2_snap.fits;4.71138;26449.2;5.84712;0
20151210191003087_HPHK-R2_met.fits;4.67108;26516.6;17.8355;1.87733
20151210190923493_HPHK-R2_snap.fits;5.12867;26452.1;6.75589;0
20151210191044047_HPHK-R2_met.fits;4.27299;26455.1;8.85586;0.170667
20151210191023567_HPHK-R2_snap.fits;4.83014;26456.5;7.79604;0
20151210191123642_HPHK-R2_snap.fits;4.52211;26491.7;4.11432;0
20151210191227301_HPHK-R2_met.fits;5.7287;26528.3;66.6683;0.341333
20151210191232079_HPHK-R2_met.fits;4.69739;26452.1;9.67949;0.170667
20151210191314405_HPHK-R2_met.fits;4.80057;26496.1;31.609;0.170667
20151210191223717_HPHK-R2_snap.fits;5.44262;26449.2;7.80651;0
20151210191335909_HPHK-R2_met.fits;4.47869;26485.8;17.7667;0.170667
20151210191342735_HPHK-R2_met.fits;4.89335;26499;22.9013;0.170667
20151210191323791_HPHK-R2_snap.fits;3.87495;26519.5;4.22654;0
20151210191423866_HPHK-R2_snap.fits;4.50107;26487.3;4.29531;0
20151210191523941_HPHK-R2_snap.fits;4.35271;26522.5;5.87684;0
20151210191624015_HPHK-R2_snap.fits;4.03369;26484.4;4.95467;0
20151210191724090_HPHK-R2_snap.fits;5.6711;26528.3;6.1827;0
20151210191835087_HPHK-R2_met.fits;5.54149;26482.9;23.6405;0.170667
20151210191824165_HPHK-R2_snap.fits;4.59007;26504.9;4.5899;0
20151210191954106_HPHK-R2_met.fits;5.03945;26491.7;34.5122;0.341333
20151210192002469_HPHK-R2_met.fits;5.08767;26500.5;10.2916;0.341333
20151210191924239_HPHK-R2_snap.fits;4.69214;26485.8;3.78493;0
20151210192050426_HPHK-R2_met.fits;4.39216;26512.2;10.7772;0.170667
20151210192053839_HPHK-R2_met.fits;6.47364;26503.4;21.0564;0.341333
20151210192057935_HPHK-R2_met.fits;5.07078;26525.4;15.395;0.170667
20151210192024314_HPHK-R2_snap.fits;5.10906;26513.7;5.12902;0
20151210192124389_HPHK-R2_snap.fits;5.22463;26519.5;4.40307;0
20151210192258938_HPHK-R2_met.fits;3.55171;26455.1;7.17762;0.170667
20151210192224463_HPHK-R2_snap.fits;5.05517;26449.2;5.99829;0
20151210192331194_HPHK-R2_met.fits;4.3566;26449.2;9.70572;0.170667
20151210192339045_HPHK-R2_met.fits;5.36465;26471.2;18.3548;0.341333
20151210192349967_HPHK-R2_met.fits;4.22631;26480;61.9006;0.853333
20151210192402938_HPHK-R2_met.fits;5.06734;26487.3;18.7463;0.682667
20151210192324538_HPHK-R2_snap.fits;4.85287;26481.4;4.39727;0
20151210192428197_HPHK-R2_met.fits;4.43153;26494.6;18.462;0.512
20151210192433658_HPHK-R2_met.fits;4.22163;26500.5;14.3105;0.170667
20151210192436218_HPHK-R2_met.fits;4.68896;26482.9;14.2141;1.36533
20151210192424613_HPHK-R2_snap.fits;4.65744;26485.8;4.04733;0
20151210192528442_HPHK-R2_met.fits;4.97689;26484.4;11.2435;0.512
20151210192601893_HPHK-R2_met.fits;4.47758;26494.6;20.0051;0.853333
20151210192524687_HPHK-R2_snap.fits;5.02522;26494.6;4.15839;0
20151210192655994_HPHK-R2_met.fits;4.12975;26465.3;13.2551;0.341333
20151210192717498_HPHK-R2_met.fits;4.57562;26522.5;15.6914;0.341333
20151210192624762_HPHK-R2_snap.fits;5.39612;26491.7;3.96935;0
20151210192724837_HPHK-R2_snap.fits;6.02725;26499;4.55766;0
20151210192904506_HPHK-R2_met.fits;4.03023;26488.8;23.7462;0.341333
20151210192824911_HPHK-R2_snap.fits;4.72659;26449.2;7.28401;0
20151210192958607_HPHK-R2_met.fits;4.96481;26510.7;11.4877;0.853333
20151210192924986_HPHK-R2_snap.fits;4.76077;26458;6.64967;0
20151210193025061_HPHK-R2_snap.fits;5.50889;26450.7;6.06204;0
20151210193125135_HPHK-R2_snap.fits;4.66006;26455.1;5.22836;0
20151210193256271_HPHK-R2_met.fits;4.5914;26478.5;9.89845;0.170667
20151210193301391_HPHK-R2_met.fits;5.90973;26490.2;12.4965;0.170667
20151210193225210_HPHK-R2_snap.fits;3.52727;26532.7;5.25383;0
20151210193328015_HPHK-R2_met.fits;4.91249;26523.9;48.1642;0.341333
20151210193325285_HPHK-R2_snap.fits;5.23556;26456.5;6.56467;0
20151210193425359_HPHK-R2_snap.fits;4.7502;26456.5;5.98868;0
20151210193558373_HPHK-R2_met.fits;3.72151;26453.6;7.52733;0.170667
20151210193525434_HPHK-R2_snap.fits;4.33127;26455.1;4.97615;0
20151210193629605_HPHK-R2_met.fits;5.23643;26500.5;16.6361;0.512
20151210193625509_HPHK-R2_snap.fits;5.09763;26453.6;6.95828;0
20151210193725583_HPHK-R2_snap.fits;4.60457;26547.4;5.76252;0
20151210193825658_HPHK-R2_snap.fits;5.55385;26449.2;6.04153;0
20151210193938533_HPHK-R2_met.fits;3.72496;26450.7;8.1388;0.170667
20151210194001573_HPHK-R2_met.fits;4.74773;26516.6;20.9061;0.512
20151210193925733_HPHK-R2_snap.fits;5.75092;26458;5.59651;0
20151210194025807_HPHK-R2_snap.fits;5.09713;26459.5;7.32607;0
20151210194123663_HPHK-R2_met.fits;6.01367;26503.4;15.8812;0.170667
20151210194135610_HPHK-R2_met.fits;4.91801;26496.1;23.0927;0.341333
20151210194200527_HPHK-R2_met.fits;4.5201;26481.4;12.3596;0.170667
20151210194212474_HPHK-R2_met.fits;5.01982;26491.7;72.7367;0.512
20151210194125882_HPHK-R2_snap.fits;4.62854;26452.1;5.66198;0
20151210194219642_HPHK-R2_met.fits;4.41011;26485.8;53.3831;0.341333
20151210194248314_HPHK-R2_met.fits;4.23621;26516.6;34.0743;0.853333
20151210194225957_HPHK-R2_snap.fits;6.02379;26478.5;7.56882;0
20151210194345317_HPHK-R2_met.fits;4.51864;26493.2;22.5801;0.341333
20151210194403237_HPHK-R2_met.fits;4.88992;26493.2;28.1212;0.341333
20151210194405967_HPHK-R2_met.fits;5.54828;26494.6;11.4628;0.170667
20151210194408186_HPHK-R2_met.fits;4.789;26468.3;12.0554;0.341333
20151210194326031_HPHK-R2_snap.fits;5.81957;26544.4;5.52331;0
20151210194426106_HPHK-R2_snap.fits;4.89477;26487.3;3.7705;0
20151210194553487_HPHK-R2_met.fits;4.71613;26477.1;33.6151;0.512
20151210194526181_HPHK-R2_snap.fits;4.5408;26519.5;4.20219;0
20151210194658511_HPHK-R2_met.fits;5.41661;26515.1;13.5858;0.341333
20151210194708922_HPHK-R2_met.fits;4.07662;26487.3;14.8759;0.512
20151210194626255_HPHK-R2_snap.fits;5.45012;26526.9;5.0339;0
20151210194726330_HPHK-R2_snap.fits;5.11405;26519.5;5.81148;0
20151210194826405_HPHK-R2_snap.fits;4.23409;26519.5;5.39256;0
20151210194936549_HPHK-R2_met.fits;4.50741;26472.7;22.2498;0.341333
20151210194926479_HPHK-R2_snap.fits;5.05876;26480;5.2381;0
20151210195111269_HPHK-R2_met.fits;4.96861;26477.1;16.2952;0.170667
20151210195113658_HPHK-R2_met.fits;4.36302;26512.2;9.11444;1.70667
20151210195026554_HPHK-R2_snap.fits;5.67679;26487.3;4.74754;0
20151210195136015_HPHK-R2_met.fits;5.1511;26521;12.4771;0.170667
20151210195205882_HPHK-R2_met.fits;5.83579;26502;14.8135;0.170667
20151210195209807_HPHK-R2_met.fits;4.87832;26490.2;10.1388;0.170667
20151210195126629_HPHK-R2_snap.fits;4.63684;26493.2;4.42525;0
20151210195247013_HPHK-R2_met.fits;5.28563;26516.6;24.8244;0.341333
20151210195226703_HPHK-R2_snap.fits;5.17059;26491.7;5.18363;0
20151210195359205_HPHK-R2_met.fits;5.0438;26475.6;20.9905;0.341333
20151210195326778_HPHK-R2_snap.fits;5.36119;26532.7;5.5854;0
20151210195426853_HPHK-R2_snap.fits;5.4022;26478.5;4.71765;0
20151210195600207_HPHK-R2_met.fits;5.62838;26504.9;14.6031;0.170667
20151210195526927_HPHK-R2_snap.fits;4.86136;26500.5;5.76034;0
20151210195650213_HPHK-R2_met.fits;4.59909;26482.9;77.0108;0.512
20151210195701989_HPHK-R2_met.fits;5.5274;26484.4;12.794;0.170667
20151210195627002_HPHK-R2_snap.fits;5.6231;26532.7;6.10815;0
20151210195742437_HPHK-R2_met.fits;5.36074;26465.3;13.2485;0.341333
20151210195727077_HPHK-R2_snap.fits;5.26107;26519.5;4.6106;0
20151210195845925_HPHK-R2_met.fits;5.66937;26478.5;32.1131;0.341333
20151210195827151_HPHK-R2_snap.fits;4.77336;26485.8;3.42287;0
20151210195927226_HPHK-R2_snap.fits;5.08003;26477.1;4.48992;0
