# file name; noise; peak f.; mag.; duration
20151210180035749_HPHK-R2_met.fits;3.39733;26469.7;6.82033;0.170667
20151210180110394_HPHK-R2_met.fits;5.90539;26488.8;28.4879;0.512
20151210180018341_HPHK-R2_snap.fits;5.98395;26465.3;7.93398;0
20151210180143503_HPHK-R2_met.fits;6.30329;26484.4;18.1917;0.170667
20151210180147258_HPHK-R2_met.fits;4.85449;26504.9;23.6873;0.170667
20151210180118415_HPHK-R2_snap.fits;5.10925;26460.9;6.53871;0
20151210180218490_HPHK-R2_snap.fits;4.16744;26465.3;5.56395;0
20151210180336826_HPHK-R2_met.fits;4.72161;26468.3;9.93549;0.170667
20151210180318565_HPHK-R2_snap.fits;4.60524;26455.1;5.37617;0
20151210180418639_HPHK-R2_snap.fits;5.21766;26453.6;6.76123;0
20151210180518714_HPHK-R2_snap.fits;5.39759;26459.5;5.4078;0
20151210180618789_HPHK-R2_snap.fits;4.82299;26471.2;6.97255;0
20151210180718863_HPHK-R2_snap.fits;4.85647;26459.5;6.4539;0
20151210180833445_HPHK-R2_met.fits;4.72406;26499;13.5754;0.170667
20151210180856997_HPHK-R2_met.fits;4.20928;26458;8.70681;0.170667
20151210180904506_HPHK-R2_met.fits;4.60132;26491.7;13.0464;0.341333
20151210180818938_HPHK-R2_snap.fits;5.60875;26460.9;6.04566;0
20151210181011578_HPHK-R2_met.fits;4.72576;26488.8;18.4102;0.170667
20151210180919013_HPHK-R2_snap.fits;6.61703;26462.4;5.84462;0
20151210181016186_HPHK-R2_met.fits;4.02212;26463.9;8.36989;0.170667
20151210181019087_HPHK-R2_snap.fits;6.04508;26459.5;6.82175;0
20151210181119162_HPHK-R2_snap.fits;5.00376;26459.5;5.822;0
20151210181243813_HPHK-R2_met.fits;5.24168;26491.7;25.6968;0.853333
20151210181219237_HPHK-R2_snap.fits;5.12741;26474.1;5.55637;0
20151210181323919_HPHK-R2_met.fits;5.0346;26491.7;17.909;0.170667
20151210181319311_HPHK-R2_snap.fits;5.16563;26468.3;8.64531;0
20151210181421263_HPHK-R2_met.fits;5.17123;26504.9;19.6118;0.170667
20151210181419386_HPHK-R2_snap.fits;4.87411;26463.9;8.10223;0
20151210181519461_HPHK-R2_snap.fits;5.44551;26460.9;5.5413;0
20151210181613391_HPHK-R2_met.fits;4.40884;26487.3;29.5629;0.512
20151210181619535_HPHK-R2_snap.fits;5.64834;26458;6.79134;0
20151210181757327_HPHK-R2_met.fits;4.78877;26491.7;12.0712;0.682667
20151210181719610_HPHK-R2_snap.fits;5.12319;26466.8;5.92583;0
20151210181849210_HPHK-R2_met.fits;5.91667;26485.8;12.712;0.341333
20151210181859450_HPHK-R2_met.fits;4.66829;26491.7;11.5032;0.170667
20151210181819685_HPHK-R2_snap.fits;4.57061;26474.1;6.56774;0
20151210181914469_HPHK-R2_met.fits;4.79739;26477.1;13.7188;0.170667
20151210181919759_HPHK-R2_snap.fits;5.40912;26468.3;5.1574;0
20151210182102501_HPHK-R2_met.fits;4.84068;26450.7;10.6453;0.170667
20151210182019834_HPHK-R2_snap.fits;5.20289;26456.5;6.661;0
20151210182122127_HPHK-R2_met.fits;5.19648;26499;13.147;0.170667
20151210182149946_HPHK-R2_met.fits;5.3746;26493.2;22.2195;0.341333
20151210182119909_HPHK-R2_snap.fits;4.70857;26450.7;7.58946;0
20151210182219983_HPHK-R2_snap.fits;4.55;26449.2;7.67998;0
20151210182334565_HPHK-R2_met.fits;4.37849;26484.4;18.0088;0.170667
20151210182320058_HPHK-R2_snap.fits;4.5311;26456.5;5.57739;0
20151210182420986_HPHK-R2_met.fits;5.53069;26491.7;24.48;0.170667
20151210182420133_HPHK-R2_snap.fits;5.31185;26460.9;6.49229;0
20151210182514063_HPHK-R2_met.fits;6.14075;26487.3;13.1217;0.170667
20151210182549391_HPHK-R2_met.fits;3.82337;26485.8;19.42;0.341333
20151210182553829_HPHK-R2_met.fits;4.19828;26468.3;8.41031;0.170667
20151210182520207_HPHK-R2_snap.fits;6.35337;26456.5;6.15704;0
20151210182632058_HPHK-R2_met.fits;4.1783;26465.3;8.57545;0.170667
20151210182643322_HPHK-R2_met.fits;4.67378;26510.7;18.3141;0.170667
20151210182620282_HPHK-R2_snap.fits;5.22835;26462.4;6.3711;0
20151210182805754_HPHK-R2_met.fits;6.72223;26496.1;23.4996;0.170667
20151210182720357_HPHK-R2_snap.fits;4.59681;26471.2;6.25543;0
20151210182820431_HPHK-R2_snap.fits;5.37113;26468.3;7.68415;0
20151210182923237_HPHK-R2_met.fits;3.84984;26465.3;7.84392;0.170667
20151210182920506_HPHK-R2_snap.fits;4.96194;26475.6;6.25039;0
20151210183040207_HPHK-R2_met.fits;3.75006;26475.6;7.62694;0.170667
20151210183020581_HPHK-R2_snap.fits;5.73346;26475.6;6.76744;0
20151210183120655_HPHK-R2_snap.fits;4.61363;26463.9;5.53071;0
20151210183304079_HPHK-R2_met.fits;4.00705;26465.3;8.42515;0.170667
20151210183220730_HPHK-R2_snap.fits;4.66278;26468.3;5.46816;0
20151210183320805_HPHK-R2_snap.fits;5.25515;26474.1;6.0622;0
20151210183427023_HPHK-R2_met.fits;4.90039;26471.2;10.6021;0.170667
20151210183420879_HPHK-R2_snap.fits;4.68027;26471.2;5.36046;0
20151210183520954_HPHK-R2_snap.fits;5.2614;26477.1;5.782;0
20151210183659941_HPHK-R2_met.fits;4.97411;26493.2;11.6227;0.341333
20151210183621029_HPHK-R2_snap.fits;4.95438;26484.4;5.49048;0
20151210183749434_HPHK-R2_met.fits;4.15175;26482.9;8.57216;0.170667
20151210183758991_HPHK-R2_met.fits;3.96205;26482.9;7.95943;0.170667
20151210183721103_HPHK-R2_snap.fits;4.80133;26475.6;7.02974;0
20151210183821178_HPHK-R2_snap.fits;4.7741;26469.7;5.46855;0
20151210183952143_HPHK-R2_met.fits;3.69826;26475.6;7.6972;0.170667
20151210183959141_HPHK-R2_met.fits;4.76401;26482.9;9.64711;0.170667
20151210184013647_HPHK-R2_met.fits;4.34459;26478.5;8.98031;0.170667
20151210183921253_HPHK-R2_snap.fits;5.05517;26477.1;5.60567;0
20151210184055119_HPHK-R2_met.fits;5.0371;26466.8;10.5992;0.170667
20151210184021327_HPHK-R2_snap.fits;5.05348;26466.8;5.72519;0
20151210184135397_HPHK-R2_met.fits;3.93614;26466.8;7.94354;0.170667
20151210184143759_HPHK-R2_met.fits;5.1901;26518.1;17.3194;0.512
20151210184121402_HPHK-R2_snap.fits;5.34098;26477.1;6.89097;0
20151210184237007_HPHK-R2_met.fits;4.8634;26488.8;12.1967;1.87733
20151210184243151_HPHK-R2_met.fits;4.75665;26480;10.3876;0.170667
20151210184221477_HPHK-R2_snap.fits;4.9264;26485.8;6.86701;0
20151210184326842_HPHK-R2_met.fits;5.0122;26485.8;12.4986;0.341333
20151210184332303_HPHK-R2_met.fits;5.13524;26496.1;20.7167;0.853333
20151210184353637_HPHK-R2_met.fits;3.99416;26509.3;8.24148;0.170667
20151210184321551_HPHK-R2_snap.fits;4.62052;26471.2;6.32893;0
20151210184429818_HPHK-R2_met.fits;4.7035;26482.9;9.44011;0.170667
20151210184436815_HPHK-R2_met.fits;4.80473;26477.1;11.0078;0.170667
20151210184442106_HPHK-R2_met.fits;5.19973;26510.7;14.6024;0.512
20151210184421626_HPHK-R2_snap.fits;5.76601;26469.7;5.2977;0
20151210184523749_HPHK-R2_met.fits;4.9118;26481.4;11.0181;0.170667
20151210184521701_HPHK-R2_snap.fits;4.02365;26478.5;7.27355;0
20151210184633551_HPHK-R2_met.fits;4.79961;26480;12.8207;0.170667
20151210184637135_HPHK-R2_met.fits;5.1732;26510.7;16.6118;0.341333
20151210184639354_HPHK-R2_met.fits;3.75613;26474.1;8.09997;0.341333
20151210184647034_HPHK-R2_met.fits;4.38212;26475.6;12.0828;0.170667
20151210184621775_HPHK-R2_snap.fits;4.83404;26469.7;6.29082;0
20151210184738917_HPHK-R2_met.fits;4.42113;26466.8;10.8544;0.170667
20151210184758373_HPHK-R2_met.fits;5.34109;26504.9;13.9363;0.341333
20151210184721850_HPHK-R2_snap.fits;5.80117;26484.4;6.34287;0
20151210184855205_HPHK-R2_met.fits;5.83358;26485.8;105.851;0.512
20151210184909882_HPHK-R2_met.fits;4.29121;26480;9.58781;0.170667
20151210184913125_HPHK-R2_met.fits;4.94121;26488.8;9.99735;0.170667
20151210184821925_HPHK-R2_snap.fits;6.11881;26484.4;6.56397;0
20151210184954597_HPHK-R2_met.fits;4.63621;26510.7;16.2722;0.170667
20151210184957498_HPHK-R2_met.fits;4.53242;26480;10.4854;0.170667
20151210184921999_HPHK-R2_snap.fits;5.26609;26471.2;5.66858;0
20151210185054330_HPHK-R2_met.fits;4.94136;26478.5;16.8142;0.170667
20151210185057402_HPHK-R2_met.fits;5.56616;26490.2;33.6015;0.341333
20151210185022074_HPHK-R2_snap.fits;5.57063;26475.6;7.83717;0
20151210185157647_HPHK-R2_met.fits;3.67481;26480;7.43179;0.170667
20151210185122149_HPHK-R2_snap.fits;5.59369;26484.4;7.63671;0
20151210185222223_HPHK-R2_snap.fits;5.66132;26469.7;6.38771;0
20151210185411109_HPHK-R2_met.fits;3.94848;26481.4;8.08927;0.682667
20151210185322298_HPHK-R2_snap.fits;5.04984;26477.1;5.58388;0
20151210185435343_HPHK-R2_met.fits;5.12323;26493.2;11.1317;0.170667
20151210185509135_HPHK-R2_met.fits;5.50945;26512.2;38.6089;0.682667
20151210185422373_HPHK-R2_snap.fits;5.58771;26475.6;6.48726;0
20151210185525178_HPHK-R2_met.fits;4.52099;26494.6;25.7443;0.341333
20151210185552314_HPHK-R2_met.fits;3.84068;26487.3;8.78279;0.170667
20151210185522447_HPHK-R2_snap.fits;4.98036;26480;6.43765;0
20151210185626618_HPHK-R2_met.fits;4.53165;26488.8;18.1256;0.170667
20151210185637029_HPHK-R2_met.fits;6.0745;26529.8;12.4631;0.170667
20151210185657338_HPHK-R2_met.fits;3.93331;26485.8;8.7543;0.170667
20151210185713893_HPHK-R2_met.fits;4.7328;26484.4;13.3123;0.170667
20151210185622522_HPHK-R2_snap.fits;4.93575;26490.2;5.00137;0
20151210185722597_HPHK-R2_snap.fits;5.74737;26488.8;5.82612;0
20151210185816186_HPHK-R2_met.fits;5.22371;26499;17.972;1.19467
20151210185825743_HPHK-R2_met.fits;4.98438;26487.3;10.7035;0.170667
20151210185915578_HPHK-R2_met.fits;5.01567;26477.1;10.2946;0.170667
20151210185822671_HPHK-R2_snap.fits;5.2482;26477.1;7.1616;0
20151210185943567_HPHK-R2_met.fits;5.05636;26513.7;11.8899;1.024
20151210185922746_HPHK-R2_snap.fits;4.44205;26474.1;6.32876;0
