# file name; noise; peak f.; mag.; duration
20151210220011855_HPHK-R2_met.fits;6.71679;26504.9;18.6895;0.170667
20151210220036261_HPHK-R2_snap.fits;5.71787;26506.3;4.35923;0
20151210220136335_HPHK-R2_snap.fits;6.13562;26541.5;5.71263;0
20151210220230437_HPHK-R2_met.fits;5.64868;26477.1;13.7668;0.170667
20151210220244261_HPHK-R2_met.fits;4.89337;26449.2;48.7704;0.512
20151210220302522_HPHK-R2_met.fits;5.64661;26491.7;12.1714;0.170667
20151210220325903_HPHK-R2_met.fits;4.56607;26475.6;12.559;0.512
20151210220236410_HPHK-R2_snap.fits;5.33933;26484.4;4.5123;0
20151210220336485_HPHK-R2_snap.fits;5.08547;26513.7;5.58562;0
20151210220456869_HPHK-R2_met.fits;6.25274;26474.1;24.0676;0.170667
20151210220436559_HPHK-R2_snap.fits;4.13526;26453.6;4.00993;0
20151210220543802_HPHK-R2_met.fits;6.35496;26478.5;18.6014;1.536
20151210220536634_HPHK-R2_snap.fits;4.82879;26456.5;4.5708;0
20151210220636197_HPHK-R2_met.fits;4.79059;26465.3;19.6502;0.341333
20151210220700261_HPHK-R2_met.fits;4.678;26478.5;9.4193;0.170667
20151210220636709_HPHK-R2_snap.fits;4.55936;26463.9;4.93873;0
20151210220736783_HPHK-R2_snap.fits;5.32709;26532.7;5.03513;0
20151210220836858_HPHK-R2_snap.fits;5.29735;26504.9;5.74521;0
20151210221004751_HPHK-R2_met.fits;5.85423;26522.5;17.258;0.170667
20151210221016186_HPHK-R2_met.fits;5.03765;26478.5;12.403;0.341333
20151210220936933_HPHK-R2_snap.fits;5.50651;26544.4;5.78674;0
20151210221050149_HPHK-R2_met.fits;5.54154;26466.8;16.1908;0.341333
20151210221109263_HPHK-R2_met.fits;4.15698;26480;12.6753;2.21867
20151210221037007_HPHK-R2_snap.fits;4.59469;26538.6;5.00804;0
20151210221216847_HPHK-R2_met.fits;4.36195;26462.4;16.0334;0.170667
20151210221220431_HPHK-R2_met.fits;6.10666;26497.6;12.7258;0.170667
20151210221137082_HPHK-R2_snap.fits;5.72347;26450.7;4.52522;0
20151210221304122_HPHK-R2_met.fits;5.74234;26482.9;13.4191;0.170667
20151210221237157_HPHK-R2_snap.fits;4.75525;26453.6;4.48975;0
20151210221335013_HPHK-R2_met.fits;5.97904;26472.7;12.1848;0.170667
20151210221411023_HPHK-R2_met.fits;4.75729;26482.9;79.5635;0.682667
20151210221416826_HPHK-R2_met.fits;5.86226;26480;15.567;0.682667
20151210221337231_HPHK-R2_snap.fits;5.77497;26456.5;5.01964;0
20151210221453861_HPHK-R2_met.fits;4.16595;26480;11.0128;0.170667
20151210221516389_HPHK-R2_met.fits;5.43139;26460.9;58.3162;0.512
20151210221437306_HPHK-R2_snap.fits;8.31595;26458;4.95816;0
20151210221537893_HPHK-R2_met.fits;5.48509;26481.4;17.2827;0.170667
20151210221537381_HPHK-R2_snap.fits;4.75021;26547.4;5.68392;0
20151210221641039_HPHK-R2_met.fits;5.20799;26485.8;10.893;0.170667
20151210221644111_HPHK-R2_met.fits;4.60659;26474.1;21.3904;0.170667
20151210221649743_HPHK-R2_met.fits;5.44178;26503.4;26.2228;0.341333
20151210221725925_HPHK-R2_met.fits;4.56345;26496.1;9.73996;0.170667
20151210221728655_HPHK-R2_met.fits;5.03938;26485.8;11.6118;0.170667
20151210221637455_HPHK-R2_snap.fits;4.99856;26493.2;6.20057;0
20151210221751525_HPHK-R2_met.fits;5.58413;26509.3;27.8522;1.19467
20151210221737530_HPHK-R2_snap.fits;4.62201;26452.1;4.28936;0
20151210221846138_HPHK-R2_met.fits;5.07667;26460.9;12.0471;0.170667
20151210221905765_HPHK-R2_met.fits;5.26307;26478.5;10.8906;0.170667
20151210221837605_HPHK-R2_snap.fits;5.43841;26541.5;5.57801;0
20151210221947066_HPHK-R2_met.fits;4.55629;26491.7;18.6062;0.170667
20151210222006863_HPHK-R2_met.fits;5.12515;26458;11.3051;0.170667
20151210222017274_HPHK-R2_met.fits;5.48696;26462.4;13.3452;0.170667
20151210221937679_HPHK-R2_snap.fits;5.62298;26496.1;5.8244;0
20151210222054650_HPHK-R2_met.fits;6.05199;26484.4;15.2564;0.682667
20151210222037754_HPHK-R2_snap.fits;4.41876;26453.6;4.40048;0
20151210222150458_HPHK-R2_met.fits;5.65925;26474.1;24.8986;1.024
20151210222224250_HPHK-R2_met.fits;4.42686;26484.4;9.2159;0.170667
20151210222137829_HPHK-R2_snap.fits;4.92266;26502;5.81359;0
20151210222237903_HPHK-R2_met.fits;4.75447;26475.6;18.3871;0.341333
20151210222237903_HPHK-R2_snap.fits;4.53793;26506.3;4.41808;0
20151210222343098_HPHK-R2_met.fits;4.67682;26481.4;12.2333;0.170667
20151210222337978_HPHK-R2_snap.fits;5.12697;26510.7;5.74617;0
20151210222438053_HPHK-R2_snap.fits;4.78536;26477.1;4.24645;0
20151210222556559_HPHK-R2_met.fits;3.90858;26475.6;27.0645;0.682667
20151210222613967_HPHK-R2_met.fits;4.5063;26478.5;10.8712;0.512
20151210222617381_HPHK-R2_met.fits;4.63587;26518.1;15.5306;0.341333
20151210222538127_HPHK-R2_snap.fits;5.20074;26540;5.85312;0
20151210222641957_HPHK-R2_met.fits;6.35176;26465.3;40.9633;0.170667
20151210222705167_HPHK-R2_met.fits;4.69722;26477.1;13.1779;0.512
20151210222638202_HPHK-R2_snap.fits;5.10092;26545.9;4.26803;0
20151210222750565_HPHK-R2_met.fits;4.59834;26463.9;11.7339;0.512
20151210222738277_HPHK-R2_snap.fits;5.25873;26504.9;4.86088;0
20151210222838351_HPHK-R2_snap.fits;5.61419;26500.5;5.41908;0
20151210222938426_HPHK-R2_snap.fits;5.775;26526.9;4.86919;0
20151210223038501_HPHK-R2_snap.fits;5.33339;26519.5;4.77455;0
20151210223138575_HPHK-R2_snap.fits;4.54737;26519.5;4.61208;0
20151210223251962_HPHK-R2_met.fits;5.8312;26452.1;21.2551;0.341333
20151210223254693_HPHK-R2_met.fits;7.10714;26480;14.4172;0.170667
20151210223238650_HPHK-R2_snap.fits;5.45328;26516.6;4.30942;0
20151210223428047_HPHK-R2_met.fits;4.58274;26490.2;11.9811;0.341333
20151210223338725_HPHK-R2_snap.fits;4.43733;26477.1;4.67236;0
20151210223515834_HPHK-R2_met.fits;4.30512;26481.4;18.1731;0.170667
20151210223438799_HPHK-R2_snap.fits;5.37109;26510.7;4.43324;0
20151210223542117_HPHK-R2_met.fits;4.49736;26497.6;13.705;0.512
20151210223538874_HPHK-R2_snap.fits;5.17416;26474.1;4.52239;0
20151210223638949_HPHK-R2_snap.fits;5.20195;26462.4;5.48645;0
20151210223737658_HPHK-R2_met.fits;4.86964;26468.3;31.3748;0.341333
20151210223751141_HPHK-R2_met.fits;4.19749;26481.4;13.7898;0.512
20151210223825957_HPHK-R2_met.fits;5.12188;26472.7;13.9068;1.19467
20151210223739023_HPHK-R2_snap.fits;5.55157;26474.1;5.58195;0
20151210223910501_HPHK-R2_met.fits;6.24137;26466.8;20.8031;0.170667
20151210223839098_HPHK-R2_snap.fits;5.21528;26459.5;3.70224;0
20151210223937466_HPHK-R2_met.fits;4.7806;26494.6;10.4587;2.73067
20151210224009893_HPHK-R2_met.fits;6.71477;26460.9;58.6139;0.341333
20151210224024399_HPHK-R2_met.fits;4.8329;26466.8;12.4227;0.341333
20151210223939173_HPHK-R2_snap.fits;5.73459;26488.8;5.48234;0
20151210224039247_HPHK-R2_snap.fits;4.96056;26497.6;5.41255;0
20151210224133178_HPHK-R2_met.fits;5.60672;26477.1;30.1831;0.170667
20151210224135909_HPHK-R2_met.fits;5.61121;26477.1;29.1686;0.170667
20151210224139151_HPHK-R2_met.fits;4.67429;26490.2;27.1439;0.341333
20151210224154511_HPHK-R2_met.fits;5.01417;26469.7;10.2269;0.341333
20151210224139322_HPHK-R2_snap.fits;5.65698;26512.2;5.01994;0
20151210224250319_HPHK-R2_met.fits;5.76744;26490.2;30.7087;0.170667
20151210224331109_HPHK-R2_met.fits;4.96348;26477.1;11.5859;0.341333
20151210224239397_HPHK-R2_snap.fits;5.53822;26543;4.78496;0
20151210224336570_HPHK-R2_met.fits;6.546;26502;22.7311;0.170667
20151210224425893_HPHK-R2_met.fits;5.66087;26487.3;20.4722;0.170667
20151210224339471_HPHK-R2_snap.fits;6.41915;26471.2;4.80235;0
20151210224500026_HPHK-R2_met.fits;6.86367;26466.8;26.9283;0.170667
20151210224526991_HPHK-R2_met.fits;5.75998;26465.3;24.9969;0.341333
20151210224531258_HPHK-R2_met.fits;5.8539;26468.3;47.1447;1.536
20151210224439546_HPHK-R2_snap.fits;6.46586;26485.8;4.58597;0
20151210224539621_HPHK-R2_snap.fits;5.72;26468.3;6.28514;0
20151210224635258_HPHK-R2_met.fits;6.84642;26458;30.9064;0.512
20151210224654031_HPHK-R2_met.fits;4.47636;26471.2;12.3121;0.341333
20151210224714170_HPHK-R2_met.fits;4.75711;26472.7;12.4993;1.024
20151210224727994_HPHK-R2_met.fits;6.91022;26478.5;14.8632;0.170667
20151210224639695_HPHK-R2_snap.fits;5.99958;26518.1;5.58462;0
20151210224737551_HPHK-R2_met.fits;4.9444;26463.9;12.3169;0.170667
20151210224746938_HPHK-R2_met.fits;6.26527;26462.4;13.9636;1.36533
20151210224752570_HPHK-R2_met.fits;4.90047;26480;31.6527;0.341333
20151210224739770_HPHK-R2_snap.fits;5.47161;26522.5;5.78667;0
20151210224839845_HPHK-R2_snap.fits;6.07751;26538.6;5.02416;0
20151210225025658_HPHK-R2_met.fits;4.44935;26480;11.5182;0.170667
20151210224939919_HPHK-R2_snap.fits;5.48665;26543;5.34143;0
20151210225039994_HPHK-R2_snap.fits;5.56629;26480;4.54517;0
20151210225214543_HPHK-R2_met.fits;5.98184;26480;48.4005;1.536
20151210225220005_HPHK-R2_met.fits;5.67091;26477.1;32.7234;0.512
20151210225140069_HPHK-R2_snap.fits;4.43133;26481.4;3.98957;0
20151210225305231_HPHK-R2_met.fits;5.8411;26512.2;13.4602;0.170667
20151210225320421_HPHK-R2_met.fits;5.95953;26449.2;14.1947;0.170667
20151210225331002_HPHK-R2_met.fits;4.46739;26466.8;10.7232;0.682667
20151210225240143_HPHK-R2_snap.fits;6.05425;26545.9;5.56347;0
20151210225422373_HPHK-R2_met.fits;5.75295;26506.3;14.7661;0.170667
20151210225340218_HPHK-R2_snap.fits;5.11436;26534.2;5.40575;0
20151210225515450_HPHK-R2_met.fits;6.26913;26449.2;13.0924;0.170667
20151210225523642_HPHK-R2_met.fits;5.55113;26465.3;25.3404;0.341333
20151210225529957_HPHK-R2_met.fits;5.68384;26481.4;26.7343;0.170667
20151210225440293_HPHK-R2_snap.fits;7.1979;26525.4;7.4533;0
20151210225610405_HPHK-R2_met.fits;6.18345;26465.3;16.5622;0.512
20151210225613647_HPHK-R2_met.fits;7.03109;26452.1;49.0108;0.341333
20151210225628837_HPHK-R2_met.fits;6.12295;26475.6;26.2501;0.341333
20151210225540367_HPHK-R2_snap.fits;6.4372;26458;7.6889;0
20151210225644709_HPHK-R2_met.fits;6.99136;26491.7;19.0528;0.512
20151210225700239_HPHK-R2_met.fits;5.54748;26462.4;29.7679;0.512
20151210225640442_HPHK-R2_snap.fits;6.43586;26477.1;4.96827;0
20151210225751098_HPHK-R2_met.fits;6.72436;26465.3;21.3859;0.512
20151210225800143_HPHK-R2_met.fits;5.78882;26449.2;16.3655;0.341333
20151210225804239_HPHK-R2_met.fits;6.55276;26449.2;27.5775;0.170667
20151210225740517_HPHK-R2_snap.fits;6.66335;26459.5;6.1955;0
20151210225840591_HPHK-R2_snap.fits;7.59837;26537.1;6.64202;0
20151210225940666_HPHK-R2_snap.fits;9.97168;26531.2;7.47737;0
