# file name; noise; peak f.; mag.; duration
20151210140030970_HPHK-R2_met.fits;4.46697;26504.9;12.0364;0.341333
20151210140000421_HPHK-R2_snap.fits;5.76912;26507.8;5.97159;0
20151210140131215_HPHK-R2_met.fits;3.6673;26502;7.37023;0.170667
20151210140100495_HPHK-R2_snap.fits;5.65981;26496.1;5.4977;0
20151210140200570_HPHK-R2_snap.fits;4.20002;26496.1;4.77557;0
20151210140300645_HPHK-R2_snap.fits;7.07552;26510.7;9.18557;0
20151210140359354_HPHK-R2_met.fits;3.9499;26507.8;21.0304;0.170667
20151210140425466_HPHK-R2_met.fits;4.48618;26515.1;11.2813;0.170667
20151210140400719_HPHK-R2_snap.fits;4.79803;26500.5;5.67077;0
20151210140515301_HPHK-R2_met.fits;4.95474;26525.4;30.8952;0.341333
20151210140500794_HPHK-R2_snap.fits;5.12557;26487.3;7.00911;0
20151210140600869_HPHK-R2_snap.fits;4.56742;26502;5.67619;0
20151210140727055_HPHK-R2_met.fits;4.91405;26499;10.3628;0.170667
20151210140743439_HPHK-R2_met.fits;4.87019;26526.9;10.4608;0.341333
20151210140700943_HPHK-R2_snap.fits;5.65333;26491.7;5.83126;0
20151210140800506_HPHK-R2_met.fits;4.6444;26526.9;9.6085;0.170667
20151210140802725_HPHK-R2_met.fits;4.6363;26526.9;11.8973;1.19467
20151210140817402_HPHK-R2_met.fits;4.3648;26547.4;10.5337;0.341333
20151210140801018_HPHK-R2_snap.fits;4.60937;26493.2;5.03667;0
20151210140857679_HPHK-R2_met.fits;3.67447;26491.7;7.66105;0.170667
20151210140901093_HPHK-R2_snap.fits;4.69582;26449.2;5.95373;0
20151210141028474_HPHK-R2_met.fits;5.43513;26513.7;127.388;0.341333
20151210141001167_HPHK-R2_snap.fits;4.88574;26485.8;6.13304;0
20151210141150394_HPHK-R2_met.fits;4.65056;26499;14.5951;0.341333
20151210141101242_HPHK-R2_snap.fits;4.84769;26504.9;6.91061;0
20151210141235962_HPHK-R2_met.fits;5.50197;26523.9;12.2523;0.170667
20151210141201317_HPHK-R2_snap.fits;4.65303;26503.4;6.02533;0
20151210141301391_HPHK-R2_snap.fits;5.06958;26497.6;4.87054;0
20151210141440207_HPHK-R2_met.fits;5.91495;26512.2;19.7022;0.341333
20151210141401466_HPHK-R2_snap.fits;4.84809;26488.8;6.24272;0
20151210141508709_HPHK-R2_met.fits;4.86568;26528.3;11.7477;0.170667
20151210141501541_HPHK-R2_snap.fits;5.36815;26512.2;26.7109;0
20151210141557007_HPHK-R2_met.fits;5.36815;26512.2;26.7109;0.341333
20151210141601615_HPHK-R2_snap.fits;5.55847;26494.6;5.34626;0
20151210141701690_HPHK-R2_snap.fits;5.87885;26480;5.46133;0
20151210141806714_HPHK-R2_met.fits;3.9186;26485.8;7.95198;0.170667
20151210141801765_HPHK-R2_snap.fits;5.02415;26494.6;5.85481;0
20151210141927098_HPHK-R2_met.fits;4.29689;26504.9;9.62027;0.170667
20151210141955087_HPHK-R2_met.fits;4.69385;26493.2;15.0003;0.170667
20151210141901839_HPHK-R2_snap.fits;5.12463;26494.6;5.7291;0
20151210142011983_HPHK-R2_met.fits;4.69925;26506.3;23.9986;0.341333
20151210142022223_HPHK-R2_met.fits;4.31141;26502;8.69297;0.170667
20151210142043215_HPHK-R2_met.fits;5.08642;26502;16.9251;0.170667
20151210142001914_HPHK-R2_snap.fits;5.3171;26503.4;7.04887;0
20151210142134586_HPHK-R2_met.fits;5.28448;26510.7;11.2425;0.170667
20151210142138341_HPHK-R2_met.fits;4.68576;26509.3;20.0814;0.512
20151210142101989_HPHK-R2_snap.fits;4.48116;26507.8;5.50079;0
20151210142202063_HPHK-R2_snap.fits;5.45424;26458;5.566;0
20151210142331151_HPHK-R2_met.fits;5.84408;26518.1;20.6263;0.170667
20151210142302138_HPHK-R2_snap.fits;5.25436;26484.4;5.55085;0
20151210142436517_HPHK-R2_met.fits;4.82088;26515.1;13.3278;0.170667
20151210142449146_HPHK-R2_met.fits;4.78341;26509.3;25.4345;0.512
20151210142402213_HPHK-R2_snap.fits;4.694;26499;5.94138;0
20151210142502287_HPHK-R2_snap.fits;6.6069;26502;4.94259;0
20151210142627109_HPHK-R2_met.fits;6.1532;26538.6;12.6807;0.170667
20151210142647930_HPHK-R2_met.fits;4.01481;26510.7;8.03957;0.170667
20151210142602362_HPHK-R2_snap.fits;5.06425;26507.8;5.88098;0
20151210142702437_HPHK-R2_snap.fits;4.78614;26507.8;5.93907;0
20151210142758415_HPHK-R2_met.fits;5.29953;26506.3;10.8101;0.853333
20151210142802511_HPHK-R2_snap.fits;4.94529;26493.2;6.04233;0
20151210142913338_HPHK-R2_met.fits;4.57096;26488.8;9.52646;0.170667
20151210142941498_HPHK-R2_met.fits;4.23499;26497.6;8.55549;0.170667
20151210142902586_HPHK-R2_snap.fits;5.25237;26487.3;6.09263;0
20151210143039695_HPHK-R2_met.fits;5.10488;26535.6;16.6645;0.341333
20151210143051301_HPHK-R2_met.fits;4.47604;26502;10.0057;0.170667
20151210143002661_HPHK-R2_snap.fits;4.65058;26499;6.01747;0
20151210143058298_HPHK-R2_met.fits;4.96907;26503.4;175.389;0.512
20151210143102735_HPHK-R2_snap.fits;6.43344;26487.3;7.04117;0
20151210143202810_HPHK-R2_snap.fits;5.55909;26490.2;7.29916;0
20151210143302885_HPHK-R2_snap.fits;4.53602;26502;6.04271;0
20151210143402959_HPHK-R2_snap.fits;5.11502;26502;4.80036;0
20151210143554917_HPHK-R2_met.fits;4.1749;26482.9;8.58128;0.170667
20151210143503034_HPHK-R2_snap.fits;3.93739;26477.1;6.64332;0
20151210143559354_HPHK-R2_met.fits;4.76212;26500.5;16.687;0.341333
20151210143603109_HPHK-R2_snap.fits;4.38704;26482.9;5.62674;0
20151210143703183_HPHK-R2_snap.fits;5.7391;26477.1;6.76902;0
20151210143803258_HPHK-R2_snap.fits;5.26826;26466.8;6.02359;0
20151210143907258_HPHK-R2_met.fits;5.4419;26522.5;11.8247;5.12
20151210143941733_HPHK-R2_met.fits;5.11441;26472.7;10.4661;0.170667
20151210143903333_HPHK-R2_snap.fits;4.85908;26471.2;6.63184;0
20151210144051535_HPHK-R2_met.fits;6.1735;26504.9;62.487;0.341333
20151210144003407_HPHK-R2_snap.fits;5.68155;26468.3;6.47956;0
20151210144103482_HPHK-R2_snap.fits;4.54903;26458;5.46546;0
20151210144213285_HPHK-R2_met.fits;4.97366;26500.5;11.2663;0.170667
20151210144229839_HPHK-R2_met.fits;5.07198;26504.9;22.2143;0.170667
20151210144233253_HPHK-R2_met.fits;5.56721;26477.1;12.4696;1.536
20151210144203557_HPHK-R2_snap.fits;5.15154;26474.1;5.2774;0
20151210144313530_HPHK-R2_met.fits;4.56835;26497.6;14.5585;0.170667
20151210144303631_HPHK-R2_snap.fits;4.35706;26471.2;5.44707;0
20151210144403706_HPHK-R2_snap.fits;5.58097;26468.3;6.70475;0
20151210144503781_HPHK-R2_snap.fits;5.78948;26460.9;5.98716;0
20151210144608805_HPHK-R2_met.fits;4.97761;26506.3;12.6257;0.341333
20151210144616655_HPHK-R2_met.fits;3.68104;26471.2;7.92601;0.170667
20151210144603855_HPHK-R2_snap.fits;4.08476;26465.3;7.30719;0
20151210144703930_HPHK-R2_snap.fits;5.70615;26463.9;7.16548;0
20151210144845477_HPHK-R2_met.fits;5.21948;26497.6;11.0106;0.170667
20151210144804005_HPHK-R2_snap.fits;6.01052;26459.5;6.2944;0
20151210144904079_HPHK-R2_snap.fits;5.79483;26469.7;6.59006;0
20151210145021562_HPHK-R2_met.fits;4.45507;26525.4;9.11414;0.341333
20151210145049381_HPHK-R2_met.fits;5.1372;26502;13.3552;0.170667
20151210145004154_HPHK-R2_snap.fits;5.60524;26471.2;5.92849;0
20151210145104229_HPHK-R2_snap.fits;4.78585;26463.9;5.74936;0
20151210145243898_HPHK-R2_met.fits;4.04962;26463.9;8.32078;0.170667
20151210145256527_HPHK-R2_met.fits;4.75294;26497.6;10.7947;0.170667
20151210145204303_HPHK-R2_snap.fits;5.54292;26459.5;7.18218;0
20151210145328442_HPHK-R2_met.fits;4.52228;26496.1;189.775;0.341333
20151210145304378_HPHK-R2_snap.fits;6.47063;26547.4;6.54619;0
20151210145404453_HPHK-R2_snap.fits;4.89637;26460.9;5.42516;0
20151210145518010_HPHK-R2_met.fits;5.38631;26499;18.7932;0.341333
20151210145548389_HPHK-R2_met.fits;5.41473;26490.2;23.1209;0.853333
20151210145504527_HPHK-R2_snap.fits;4.64528;26541.5;7.20638;0
20151210145632762_HPHK-R2_met.fits;5.28455;26503.4;39.3792;0.170667
20151210145604602_HPHK-R2_snap.fits;5.22469;26459.5;6.18553;0
20151210145704677_HPHK-R2_snap.fits;4.96562;26458;6.73986;0
20151210145837861_HPHK-R2_met.fits;4.88453;26504.9;19.2052;0.170667
20151210145804751_HPHK-R2_snap.fits;4.68465;26449.2;7.31064;0
20151210145933498_HPHK-R2_met.fits;4.87641;26512.2;25.0334;0.170667
20151210145904826_HPHK-R2_snap.fits;4.85225;26449.2;6.08154;0
