# file name; noise; peak f.; mag.; duration
20151210130018639_HPHK-R2_met.fits;3.66917;26545.9;8.06551;0.170667
20151210130127930_HPHK-R2_met.fits;3.8995;26538.6;7.85004;0.170667
20151210130056015_HPHK-R2_snap.fits;4.54565;26544.4;5.34321;0
20151210130236367_HPHK-R2_met.fits;3.99555;26526.9;8.59621;4.77867
20151210130156090_HPHK-R2_snap.fits;4.98429;26522.5;6.5595;0
20151210130256165_HPHK-R2_snap.fits;6.38507;26537.1;8.15752;0
20151210130356239_HPHK-R2_snap.fits;5.3768;26537.1;7.06378;0
20151210130522767_HPHK-R2_met.fits;5.64548;26496.1;25.0152;0.512
20151210130534202_HPHK-R2_met.fits;4.99551;26535.6;12.0854;0.170667
20151210130456314_HPHK-R2_snap.fits;5.98024;26532.7;6.78822;0
20151210130602703_HPHK-R2_met.fits;5.31599;26526.9;13.377;0.170667
20151210130556389_HPHK-R2_snap.fits;5.14479;26535.6;5.47913;0
20151210130725989_HPHK-R2_met.fits;3.60057;26521;7.42911;0.170667
20151210130656463_HPHK-R2_snap.fits;5.7659;26531.2;8.90468;0
20151210130819237_HPHK-R2_met.fits;5.09357;26522.5;10.8076;0.341333
20151210130756538_HPHK-R2_snap.fits;4.80755;26532.7;4.66004;0
20151210130913679_HPHK-R2_met.fits;5.76807;26512.2;55.8419;0.341333
20151210130856613_HPHK-R2_snap.fits;4.72701;26544.4;6.83942;0
20151210131000613_HPHK-R2_met.fits;5.85888;26506.3;12.4549;2.73067
20151210131016655_HPHK-R2_met.fits;5.01867;26525.4;13.6883;1.36533
20151210131040549_HPHK-R2_met.fits;5.40432;26516.6;33.2807;1.87733
20151210130956687_HPHK-R2_snap.fits;5.96208;26541.5;6.5525;0
20151210131127823_HPHK-R2_met.fits;5.21108;26523.9;20.8243;0.341333
20151210131056762_HPHK-R2_snap.fits;6.26041;26535.6;5.98775;0
20151210131156837_HPHK-R2_snap.fits;4.87193;26543;6.76494;0
20151210131308687_HPHK-R2_met.fits;4.55569;26532.7;9.15363;0.170667
20151210131314319_HPHK-R2_met.fits;4.0784;26534.2;8.65555;0.170667
20151210131348282_HPHK-R2_met.fits;4.58137;26545.9;20.5002;1.36533
20151210131256911_HPHK-R2_snap.fits;5.83013;26468.3;5.93832;0
20151210131401594_HPHK-R2_met.fits;4.74757;26519.5;26.0093;0.341333
20151210131435386_HPHK-R2_met.fits;6.35094;26540;61.4928;0.341333
20151210131356986_HPHK-R2_snap.fits;3.86157;26465.3;5.5473;0
20151210131509519_HPHK-R2_met.fits;3.9343;26541.5;7.88493;0.170667
20151210131527439_HPHK-R2_met.fits;4.71543;26531.2;23.5463;0.341333
20151210131542970_HPHK-R2_met.fits;3.62852;26540;7.44105;0.170667
20151210131457061_HPHK-R2_snap.fits;5.15998;26544.4;5.95753;0
20151210131618127_HPHK-R2_met.fits;4.60233;26528.3;11.8739;0.170667
20151210131635365_HPHK-R2_met.fits;3.80736;26528.3;7.74794;0.170667
20151210131557135_HPHK-R2_snap.fits;5.80839;26526.9;7.56157;0
20151210131657210_HPHK-R2_snap.fits;4.50684;26537.1;6.70307;0
20151210131822714_HPHK-R2_met.fits;4.00782;26532.7;8.10718;0.170667
20151210131829541_HPHK-R2_met.fits;4.28748;26534.2;8.63969;0.170667
20151210131757285_HPHK-R2_snap.fits;5.34868;26532.7;6.26186;0
20151210131857359_HPHK-R2_snap.fits;4.72647;26540;7.35864;0
20151210132020303_HPHK-R2_met.fits;4.98108;26468.3;22.9352;0.170667
20151210131957434_HPHK-R2_snap.fits;5.37258;26547.4;6.99891;0
20151210132101605_HPHK-R2_met.fits;4.45176;26529.8;14.0564;0.170667
20151210132139834_HPHK-R2_met.fits;3.87398;26544.4;7.78334;0.170667
20151210132057509_HPHK-R2_snap.fits;5.31617;26500.5;7.59513;0
20151210132157583_HPHK-R2_snap.fits;4.74272;26499;5.18283;0
20151210132257658_HPHK-R2_snap.fits;5.42847;26474.1;4.18342;0
20151210132357733_HPHK-R2_snap.fits;4.74376;26494.6;5.79305;0
20151210132457807_HPHK-R2_snap.fits;5.97679;26531.2;7.79736;0
20151210132557882_HPHK-R2_snap.fits;6.89849;26537.1;6.57617;0
20151210132749498_HPHK-R2_met.fits;4.56048;26528.3;12.4164;0.341333
20151210132657957_HPHK-R2_snap.fits;4.23255;26532.7;6.52061;0
20151210132758031_HPHK-R2_snap.fits;5.48989;26535.6;7.32292;0
20151210132932922_HPHK-R2_met.fits;6.33959;26541.5;19.6244;0.341333
20151210132858106_HPHK-R2_snap.fits;4.93193;26538.6;7.96982;0
20151210133001935_HPHK-R2_met.fits;5.11258;26541.5;20.7577;0.341333
20151210132958181_HPHK-R2_snap.fits;5.22729;26525.4;6.32519;0
20151210133147237_HPHK-R2_met.fits;6.19845;26521;12.5294;1.024
20151210133058255_HPHK-R2_snap.fits;4.53364;26532.7;6.45523;0
20151210133210447_HPHK-R2_met.fits;4.39127;26529.8;11.2877;0.170667
20151210133214373_HPHK-R2_met.fits;4.27544;26531.2;8.77465;0.170667
20151210133231098_HPHK-R2_met.fits;4.83071;26522.5;18.0046;0.170667
20151210133158330_HPHK-R2_snap.fits;4.71917;26531.2;6.23387;0
20151210133339877_HPHK-R2_met.fits;4.40229;26532.7;11.8822;0.512
20151210133258405_HPHK-R2_snap.fits;4.9478;26531.2;4.85003;0
20151210133401551_HPHK-R2_met.fits;6.01078;26522.5;45.7114;0.341333
20151210133444559_HPHK-R2_met.fits;5.24787;26529.8;254.841;1.70667
20151210133358479_HPHK-R2_snap.fits;6.45148;26494.6;5.02356;0
20151210133514767_HPHK-R2_met.fits;4.7762;26540;17.6807;0.682667
20151210133551631_HPHK-R2_met.fits;5.93199;26535.6;13.7883;0.341333
20151210133458554_HPHK-R2_snap.fits;5.03749;26541.5;6.64706;0
20151210133622181_HPHK-R2_met.fits;4.39505;26541.5;8.91288;0.170667
20151210133641466_HPHK-R2_met.fits;5.6625;26509.3;30.711;0.512
20151210133558629_HPHK-R2_snap.fits;5.26935;26532.7;7.85537;0
20151210133653071_HPHK-R2_met.fits;4.63352;26534.2;13.5717;0.170667
20151210133744101_HPHK-R2_met.fits;4.54138;26540;16.4455;0.341333
20151210133658703_HPHK-R2_snap.fits;4.61516;26534.2;5.31078;0
20151210133841615_HPHK-R2_met.fits;5.0417;26547.4;10.673;0.170667
20151210133845370_HPHK-R2_met.fits;3.95642;26513.7;26.5603;0.682667
20151210133758778_HPHK-R2_snap.fits;4.30908;26547.4;6.19139;0
20151210133932303_HPHK-R2_met.fits;4.65221;26522.5;11.075;0.170667
20151210133947493_HPHK-R2_met.fits;6.31907;26450.7;34.1555;0.341333
20151210133858853_HPHK-R2_snap.fits;4.47223;26543;6.50914;0
20151210133958927_HPHK-R2_snap.fits;5.77569;26538.6;5.91035;0
20151210134147130_HPHK-R2_met.fits;4.67754;26526.9;12.0277;0.170667
20151210134059002_HPHK-R2_snap.fits;6.73022;26532.7;5.96592;0
20151210134246522_HPHK-R2_met.fits;4.42374;26534.2;18.29;0.341333
20151210134159077_HPHK-R2_snap.fits;4.80824;26532.7;5.52003;0
20151210134259151_HPHK-R2_snap.fits;4.27483;26534.2;5.20809;0
20151210134449061_HPHK-R2_met.fits;5.70797;26522.5;44.3181;0.341333
20151210134359226_HPHK-R2_snap.fits;5.28081;26518.1;5.65858;0
20151210134458789_HPHK-R2_met.fits;5.11841;26535.6;14.593;0.170667
20151210134459301_HPHK-R2_snap.fits;4.54195;26515.1;6.29937;0
20151210134557669_HPHK-R2_met.fits;4.74101;26516.6;9.90786;0.341333
20151210134635045_HPHK-R2_met.fits;3.73309;26510.7;7.52862;0.170667
20151210134639482_HPHK-R2_met.fits;5.13695;26515.1;11.1466;0.170667
20151210134559375_HPHK-R2_snap.fits;5.67523;26515.1;8.04251;0
20151210134712421_HPHK-R2_met.fits;4.66946;26519.5;12.1873;0.170667
20151210134659450_HPHK-R2_snap.fits;4.57696;26513.7;5.28795;0
20151210134753893_HPHK-R2_met.fits;4.72114;26531.2;12.5865;0.512
20151210134825295_HPHK-R2_met.fits;4.69277;26547.4;17.8909;0.341333
20151210134849359_HPHK-R2_met.fits;5.33086;26528.3;17.6722;0.170667
20151210134759525_HPHK-R2_snap.fits;4.51235;26515.1;6.67703;0
20151210134943290_HPHK-R2_met.fits;5.99645;26525.4;12.3694;1.19467
20151210134859599_HPHK-R2_snap.fits;5.54595;26521;6.50977;0
20151210134959674_HPHK-R2_snap.fits;4.58591;26519.5;6.47842;0
20151210135057530_HPHK-R2_met.fits;5.26548;26535.6;13.1586;0.170667
20151210135128591_HPHK-R2_met.fits;4.621;26522.5;16.1204;0.512
20151210135152143_HPHK-R2_met.fits;5.05964;26518.1;80.956;0.853333
20151210135059749_HPHK-R2_snap.fits;5.34142;26516.6;5.69107;0
20151210135224229_HPHK-R2_met.fits;3.28497;26518.1;6.61286;0.170667
20151210135159823_HPHK-R2_snap.fits;4.3601;26515.1;6.74335;0
20151210135341541_HPHK-R2_met.fits;6.15093;26537.1;14.6283;0.341333
20151210135259898_HPHK-R2_snap.fits;4.92648;26504.9;6.70428;0
20151210135414309_HPHK-R2_met.fits;4.4905;26540;18.2949;0.512
20151210135417039_HPHK-R2_met.fits;5.26923;26506.3;10.6541;0.170667
20151210135359973_HPHK-R2_snap.fits;4.34646;26507.8;5.90818;0
20151210135512335_HPHK-R2_met.fits;4.77486;26529.8;14.5926;0.341333
20151210135500047_HPHK-R2_snap.fits;5.04622;26515.1;5.72733;0
20151210135600122_HPHK-R2_snap.fits;4.38442;26515.1;5.75974;0
20151210135700197_HPHK-R2_snap.fits;4.75356;26512.2;6.80835;0
20151210135845839_HPHK-R2_met.fits;5.42023;26502;39.7152;0.512
20151210135800271_HPHK-R2_snap.fits;4.84831;26506.3;6.13949;0
20151210135941135_HPHK-R2_met.fits;5.03466;26522.5;13.5366;0.341333
20151210135900346_HPHK-R2_snap.fits;5.97235;26507.8;5.67289;0
