# file name; noise; peak f.; mag.; duration
20151210080033615_HPHK-R2_snap.fits;6.47193;26519.5;9.40649;0
20151210080140687_HPHK-R2_met.fits;4.23868;26513.7;9.22182;0.170667
20151210080209359_HPHK-R2_met.fits;5.21536;26472.7;13.0667;0.170667
20151210080213114_HPHK-R2_met.fits;6.0537;26472.7;28.3643;0.341333
20151210080133690_HPHK-R2_snap.fits;5.02114;26510.7;6.45514;0
20151210080233765_HPHK-R2_snap.fits;7.69629;26507.8;9.96327;0
20151210080347834_HPHK-R2_met.fits;5.87601;26460.9;16.7595;0.341333
20151210080353978_HPHK-R2_met.fits;5.07374;26502;10.1764;0.170667
20151210080416335_HPHK-R2_met.fits;8.59165;26471.2;71.1074;0.512
20151210080333839_HPHK-R2_snap.fits;12.5998;26545.9;8.36086;0
20151210080451834_HPHK-R2_met.fits;5.04382;26449.2;13.0972;0.341333
20151210080433914_HPHK-R2_snap.fits;7.7157;26535.6;8.24433;0
20151210080533989_HPHK-R2_snap.fits;8.45035;26522.5;8.5921;0
20151210080654885_HPHK-R2_met.fits;5.83697;26458;12.0728;0.341333
20151210080719461_HPHK-R2_met.fits;4.56847;26523.9;9.58092;0.170667
20151210080634063_HPHK-R2_snap.fits;7.26062;26528.3;7.31766;0
20151210080728677_HPHK-R2_met.fits;4.80528;26528.3;9.65249;0.170667
20151210080734138_HPHK-R2_snap.fits;7.04479;26531.2;7.95599;0
20151210080927290_HPHK-R2_met.fits;4.22206;26534.2;9.09159;0.170667
20151210080834213_HPHK-R2_snap.fits;7.55882;26531.2;9.90912;0
20151210081004154_HPHK-R2_met.fits;5.37303;26453.6;16.3996;0.341333
20151210081026170_HPHK-R2_met.fits;6.75864;26462.4;18.5748;0.170667
20151210080934287_HPHK-R2_snap.fits;5.6798;26537.1;8.20359;0
20151210081056719_HPHK-R2_met.fits;7.30138;26465.3;16.9786;0.170667
20151210081113274_HPHK-R2_met.fits;5.47174;26537.1;11.0385;0.170667
20151210081034362_HPHK-R2_snap.fits;6.75319;26529.8;6.75322;0
20151210081217274_HPHK-R2_met.fits;8.29046;26477.1;41.5853;0.341333
20151210081134437_HPHK-R2_snap.fits;6.79415;26532.7;7.64615;0
20151210081311034_HPHK-R2_met.fits;5.1518;26531.2;11.4563;0.170667
20151210081234511_HPHK-R2_snap.fits;4.67424;26515.1;8.08931;0
20151210081340218_HPHK-R2_met.fits;4.54396;26513.7;9.37684;0.170667
20151210081402917_HPHK-R2_met.fits;4.04249;26521;9.21629;0.170667
20151210081418277_HPHK-R2_met.fits;6.59304;26459.5;31.8722;0.341333
20151210081334586_HPHK-R2_snap.fits;5.22964;26518.1;8.72524;0
20151210081449850_HPHK-R2_met.fits;4.32996;26518.1;9.07722;0.170667
20151210081434661_HPHK-R2_snap.fits;5.45532;26528.3;10.1429;0
20151210081539514_HPHK-R2_met.fits;6.51524;26465.3;13.4695;0.170667
20151210081600335_HPHK-R2_met.fits;8.08522;26456.5;16.3281;0.170667
20151210081626277_HPHK-R2_met.fits;4.26489;26528.3;9.40341;0.170667
20151210081534735_HPHK-R2_snap.fits;13.014;26515.1;15.0116;0
20151210081634127_HPHK-R2_met.fits;4.50738;26523.9;15.8263;0.341333
20151210081726522_HPHK-R2_met.fits;4.89682;26458;11.4151;0.170667
20151210081634810_HPHK-R2_snap.fits;5.3939;26535.6;8.84377;0
20151210081812943_HPHK-R2_met.fits;4.67693;26537.1;10.0008;0.170667
20151210081734885_HPHK-R2_snap.fits;6.28768;26538.6;6.80192;0
20151210081834789_HPHK-R2_met.fits;5.0405;26535.6;10.1601;0.170667
20151210081841786_HPHK-R2_met.fits;4.63515;26543;9.29302;0.170667
20151210081913189_HPHK-R2_met.fits;5.77608;26456.5;19.0723;0.170667
20151210081834959_HPHK-R2_snap.fits;9.36266;26523.9;9.78111;0
20151210081935034_HPHK-R2_snap.fits;19.0228;26538.6;18.7649;0
20151210082035109_HPHK-R2_snap.fits;32.1107;26469.7;27.52;0
20151210082135183_HPHK-R2_snap.fits;54.2866;26544.4;42.5335;0
20151210082235258_HPHK-R2_snap.fits;50.5261;26512.2;43.348;0
20151210082335333_HPHK-R2_snap.fits;46.5749;26541.5;42.9911;0
20151210082523023_HPHK-R2_met.fits;50.001;26481.4;124.618;0.341333
20151210082435407_HPHK-R2_snap.fits;48.7379;26485.8;35.7487;0
20151210082535482_HPHK-R2_snap.fits;53.2515;26496.1;44.4059;0
20151210082635557_HPHK-R2_snap.fits;43.9419;26502;43.7912;0
20151210082735631_HPHK-R2_snap.fits;37.7359;26499;48.1226;0
20151210082835706_HPHK-R2_snap.fits;60.9429;26449.2;39.4558;0
20151210082935781_HPHK-R2_snap.fits;42.0784;26490.2;40.5447;0
20151210083035855_HPHK-R2_snap.fits;46.2981;26456.5;39.8685;0
20151210083135930_HPHK-R2_snap.fits;53.1119;26512.2;45.9199;0
20151210083236005_HPHK-R2_snap.fits;52.2598;26468.3;41.6961;0
20151210083336079_HPHK-R2_snap.fits;45.0286;26526.9;36.4147;0
20151210083436154_HPHK-R2_snap.fits;42.9153;26499;39.919;0
20151210083536229_HPHK-R2_snap.fits;45.993;26488.8;45.6762;0
20151210083636303_HPHK-R2_snap.fits;52.5587;26497.6;34.6409;0
20151210083736378_HPHK-R2_snap.fits;43.8742;26531.2;44.4821;0
20151210083836453_HPHK-R2_snap.fits;37.7216;26545.9;39.0195;0
20151210083936527_HPHK-R2_snap.fits;38.7859;26472.7;46.7191;0
20151210084036602_HPHK-R2_snap.fits;32.7394;26504.9;33.505;0
20151210084136677_HPHK-R2_snap.fits;26.453;26509.3;23.9413;0
20151210084236751_HPHK-R2_snap.fits;18.156;26490.2;13.9226;0
20151210084336826_HPHK-R2_snap.fits;7.27888;26547.4;8.67127;0
20151210084504378_HPHK-R2_met.fits;14.6768;26487.3;123.564;0.341333
20151210084519055_HPHK-R2_met.fits;7.66957;26459.5;15.9086;0.170667
20151210084436901_HPHK-R2_snap.fits;7.39785;26500.5;8.05995;0
20151210084536975_HPHK-R2_snap.fits;8.01452;26450.7;5.96187;0
20151210084637050_HPHK-R2_snap.fits;8.85676;26544.4;10.1074;0
20151210084737125_HPHK-R2_snap.fits;8.08221;26500.5;8.18446;0
20151210084837199_HPHK-R2_snap.fits;8.65023;26485.8;7.84896;0
20151210084937274_HPHK-R2_snap.fits;8.93953;26525.4;9.55278;0
20151210085037349_HPHK-R2_snap.fits;15.4383;26468.3;13.2604;0
20151210085141349_HPHK-R2_met.fits;16.9637;26453.6;34.7719;0.341333
20151210085137423_HPHK-R2_snap.fits;14.2952;26531.2;13.2012;0
20151210085237498_HPHK-R2_snap.fits;12.4678;26488.8;17.1262;0
20151210085358906_HPHK-R2_met.fits;5.56922;26452.1;24.8358;0.341333
20151210085401978_HPHK-R2_met.fits;10.3902;26456.5;36.7214;0.341333
20151210085337573_HPHK-R2_snap.fits;9.28288;26543;8.37073;0
20151210085455909_HPHK-R2_met.fits;10.745;26460.9;57.61;0.170667
20151210085529701_HPHK-R2_met.fits;6.34234;26449.2;49.3198;0.341333
20151210085437647_HPHK-R2_snap.fits;8.45612;26525.4;7.03894;0
20151210085537722_HPHK-R2_snap.fits;7.71604;26547.4;10.187;0
20151210085654351_HPHK-R2_met.fits;7.50732;26518.1;20.1233;0.341333
20151210085637797_HPHK-R2_snap.fits;7.64466;26465.3;6.89908;0
20151210085749647_HPHK-R2_met.fits;6.59229;26458;17.6437;0.170667
20151210085753061_HPHK-R2_met.fits;6.48708;26450.7;13.0016;0.170667
20151210085814223_HPHK-R2_met.fits;6.99843;26518.1;18.3988;0.170667
20151210085737871_HPHK-R2_snap.fits;6.21366;26472.7;5.10245;0
20151210085837946_HPHK-R2_snap.fits;4.89784;26458;6.6193;0
20151210085938021_HPHK-R2_snap.fits;6.31186;26458;5.71227;0
