# file name; noise; peak f.; mag.; duration
20151210120017573_HPHK-R2_met.fits;4.35194;26497.6;9.48733;0.341333
20151210120109455_HPHK-R2_met.fits;4.24044;26497.6;9.95819;0.341333
20151210120125498_HPHK-R2_met.fits;4.57506;26515.1;12.4356;0.341333
20151210120128911_HPHK-R2_met.fits;4.93741;26504.9;35.3726;0.341333
20151210120051535_HPHK-R2_snap.fits;5.31255;26497.6;6.61031;0
20151210120151610_HPHK-R2_snap.fits;5.15373;26503.4;5.85817;0
20151210120330085_HPHK-R2_met.fits;5.10521;26458;13.3457;0.170667
20151210120251685_HPHK-R2_snap.fits;6.68876;26490.2;5.82522;0
20151210120358074_HPHK-R2_met.fits;5.08556;26497.6;11.0079;0.170667
20151210120351759_HPHK-R2_snap.fits;5.15549;26490.2;6.05761;0
20151210120523237_HPHK-R2_met.fits;5.08863;26497.6;14.8105;0.170667
20151210120451834_HPHK-R2_snap.fits;4.75419;26484.4;6.67208;0
20151210120553957_HPHK-R2_met.fits;4.19744;26490.2;8.93693;0.170667
20151210120551909_HPHK-R2_snap.fits;5.21898;26482.9;4.7446;0
20151210120707343_HPHK-R2_met.fits;4.6735;26485.8;9.39942;0.170667
20151210120651983_HPHK-R2_snap.fits;4.42537;26485.8;5.81888;0
20151210120801103_HPHK-R2_met.fits;5.43443;26503.4;15.914;0.170667
20151210120752058_HPHK-R2_snap.fits;4.85803;26488.8;5.48654;0
20151210120900666_HPHK-R2_met.fits;4.40171;26487.3;9.22851;0.170667
20151210120852133_HPHK-R2_snap.fits;5.36866;26484.4;4.94433;0
20151210121010981_HPHK-R2_met.fits;5.196;26502;15.4174;0.341333
20151210121015759_HPHK-R2_met.fits;5.0345;26535.6;16.967;0.341333
20151210120952207_HPHK-R2_snap.fits;5.30647;26496.1;6.08117;0
20151210121052282_HPHK-R2_snap.fits;5.0126;26485.8;5.49977;0
20151210121203621_HPHK-R2_met.fits;4.79778;26507.8;16.3002;0.341333
20151210121152357_HPHK-R2_snap.fits;5.30642;26502;5.79839;0
20151210121304890_HPHK-R2_met.fits;4.97362;26512.2;9.98887;0.170667
20151210121252431_HPHK-R2_snap.fits;4.46026;26503.4;5.94467;0
20151210121352506_HPHK-R2_snap.fits;4.67576;26487.3;5.07633;0
20151210121452581_HPHK-R2_snap.fits;4.44397;26491.7;6.48323;0
20151210121608357_HPHK-R2_met.fits;4.91086;26500.5;13.0342;0.170667
20151210121635663_HPHK-R2_met.fits;5.51242;26503.4;15.2024;0.341333
20151210121552655_HPHK-R2_snap.fits;4.94632;26540;5.38496;0
20151210121701775_HPHK-R2_met.fits;4.66472;26491.7;9.99555;0.341333
20151210121652730_HPHK-R2_snap.fits;5.45215;26493.2;5.64988;0
20151210121828474_HPHK-R2_met.fits;5.54546;26494.6;14.6088;0.170667
20151210121752805_HPHK-R2_snap.fits;5.44799;26500.5;4.90289;0
20151210121848954_HPHK-R2_met.fits;4.66258;26507.8;16.0151;0.341333
20151210121852879_HPHK-R2_snap.fits;4.65783;26509.3;5.77544;0
20151210121952954_HPHK-R2_snap.fits;4.78563;26509.3;6.35329;0
20151210122103098_HPHK-R2_met.fits;4.64205;26515.1;9.40537;0.170667
20151210122110607_HPHK-R2_met.fits;6.15445;26504.9;98.1066;0.341333
20151210122144399_HPHK-R2_met.fits;3.95183;26512.2;7.90447;0.170667
20151210122053029_HPHK-R2_snap.fits;4.93693;26510.7;7.2166;0
20151210122156005_HPHK-R2_met.fits;5.19888;26499;10.4346;0.170667
20151210122153103_HPHK-R2_snap.fits;4.8916;26503.4;5.44704;0
20151210122253178_HPHK-R2_snap.fits;5.67225;26500.5;6.23809;0
20151210122353253_HPHK-R2_snap.fits;4.95738;26487.3;5.71629;0
20151210122453327_HPHK-R2_snap.fits;4.57039;26499;6.56932;0
20151210122623098_HPHK-R2_met.fits;3.58465;26502;7.61446;0.170667
20151210122636751_HPHK-R2_met.fits;5.61112;26529.8;79.7236;0.341333
20151210122553402_HPHK-R2_snap.fits;4.11396;26506.3;5.67421;0
20151210122653477_HPHK-R2_snap.fits;5.05937;26488.8;6.49631;0
20151210122835706_HPHK-R2_met.fits;4.53887;26506.3;10.3818;0.341333
20151210122753551_HPHK-R2_snap.fits;4.71966;26512.2;7.82814;0
20151210122854138_HPHK-R2_met.fits;4.20538;26512.2;8.48532;0.170667
20151210122908645_HPHK-R2_met.fits;6.12383;26509.3;14.5106;0.170667
20151210122853626_HPHK-R2_snap.fits;4.33737;26503.4;6.28813;0
20151210123011962_HPHK-R2_met.fits;4.54658;26547.4;18.4005;0.170667
20151210123045413_HPHK-R2_met.fits;7.76883;26485.8;27.2175;0.170667
20151210122953701_HPHK-R2_snap.fits;5.15374;26491.7;6.92757;0
20151210123050533_HPHK-R2_met.fits;5.77839;26487.3;15.8023;0.170667
20151210123054117_HPHK-R2_met.fits;4.53582;26494.6;9.81066;0.170667
20151210123128421_HPHK-R2_met.fits;5.55147;26510.7;14.5126;0.170667
20151210123145487_HPHK-R2_met.fits;6.22601;26506.3;26.2719;0.341333
20151210123053775_HPHK-R2_snap.fits;5.52748;26488.8;6.63316;0
20151210123155557_HPHK-R2_met.fits;6.26622;26488.8;16.1306;0.170667
20151210123214671_HPHK-R2_met.fits;3.5471;26500.5;7.54622;0.170667
20151210123153850_HPHK-R2_snap.fits;4.5985;26504.9;5.09694;0
20151210123258021_HPHK-R2_met.fits;4.72462;26506.3;10.2836;0.341333
20151210123253925_HPHK-R2_snap.fits;5.83449;26503.4;4.88998;0
20151210123433082_HPHK-R2_met.fits;3.76344;26506.3;7.72847;0.170667
20151210123446394_HPHK-R2_met.fits;5.48875;26455.1;51.6583;0.170667
20151210123353999_HPHK-R2_snap.fits;5.0505;26509.3;5.8698;0
20151210123516773_HPHK-R2_met.fits;5.28159;26506.3;16.5736;0.170667
20151210123522405_HPHK-R2_met.fits;5.41907;26512.2;14.222;0.682667
20151210123543226_HPHK-R2_met.fits;3.77114;26494.6;9.925;0.170667
20151210123547663_HPHK-R2_met.fits;4.03945;26512.2;8.28396;0.170667
20151210123454074_HPHK-R2_snap.fits;4.73099;26497.6;6.47438;0
20151210123557391_HPHK-R2_met.fits;4.849;26488.8;20.57;0.170667
20151210123554149_HPHK-R2_snap.fits;5.23582;26504.9;7.12781;0
20151210123729722_HPHK-R2_met.fits;5.74793;26526.9;11.7155;0.170667
20151210123654223_HPHK-R2_snap.fits;5.32153;26503.4;5.79348;0
20151210123754298_HPHK-R2_snap.fits;5.56735;26487.3;6.38315;0
20151210123849082_HPHK-R2_met.fits;3.7148;26490.2;14.6947;0.341333
20151210123854373_HPHK-R2_snap.fits;5.15783;26491.7;5.97016;0
20151210124033189_HPHK-R2_met.fits;5.58728;26513.7;22.9143;0.170667
20151210123954447_HPHK-R2_snap.fits;5.25088;26485.8;5.72623;0
20151210124124218_HPHK-R2_met.fits;5.19502;26493.2;10.5571;0.170667
20151210124054522_HPHK-R2_snap.fits;5.00869;26496.1;6.35051;0
20151210124148965_HPHK-R2_met.fits;5.11816;26519.5;19.4837;0.512
20151210124154597_HPHK-R2_met.fits;3.66894;26502;7.69597;0.170667
20151210124208079_HPHK-R2_met.fits;4.36322;26499;12.5572;0.170667
20151210124154597_HPHK-R2_snap.fits;5.10807;26500.5;7.21781;0
20151210124259621_HPHK-R2_met.fits;4.1082;26502;8.27901;3.24267
20151210124346725_HPHK-R2_met.fits;5.25797;26493.2;10.998;0.170667
20151210124254671_HPHK-R2_snap.fits;4.93349;26496.1;5.99211;0
20151210124410106_HPHK-R2_met.fits;5.32097;26538.6;11.2505;0.341333
20151210124421199_HPHK-R2_met.fits;4.27717;26488.8;27.7518;0.341333
20151210124427514_HPHK-R2_met.fits;5.85811;26453.6;23.8711;1.87733
20151210124354746_HPHK-R2_snap.fits;5.0281;26497.6;5.37897;0
20151210124448847_HPHK-R2_met.fits;4.77013;26494.6;9.60759;0.170667
20151210124547386_HPHK-R2_met.fits;6.03073;26496.1;18.7636;0.341333
20151210124454821_HPHK-R2_snap.fits;5.72874;26516.6;7.96757;0
20151210124606501_HPHK-R2_met.fits;5.25653;26506.3;14.3398;0.341333
20151210124621861_HPHK-R2_met.fits;3.83932;26510.7;7.96522;0.170667
20151210124554895_HPHK-R2_snap.fits;5.5321;26510.7;5.25735;0
20151210124654970_HPHK-R2_snap.fits;5.25278;26507.8;6.63716;0
20151210124755045_HPHK-R2_snap.fits;4.0205;26515.1;6.47375;0
20151210124855119_HPHK-R2_snap.fits;5.02473;26509.3;6.72297;0
20151210124955194_HPHK-R2_snap.fits;6.78476;26518.1;6.05736;0
20151210125125647_HPHK-R2_met.fits;4.39688;26521;8.91458;0.170667
20151210125055269_HPHK-R2_snap.fits;4.64855;26525.4;6.43297;0
20151210125217018_HPHK-R2_met.fits;4.42795;26522.5;9.13992;0.170667
20151210125225551_HPHK-R2_met.fits;4.9198;26523.9;11.0454;0.170667
20151210125155343_HPHK-R2_snap.fits;5.5538;26521;7.6873;0
20151210125331941_HPHK-R2_met.fits;3.80208;26529.8;7.75796;0.170667
20151210125255418_HPHK-R2_snap.fits;5.119;26523.9;7.39329;0
20151210125415973_HPHK-R2_met.fits;5.06633;26525.4;21.825;0.341333
20151210125430309_HPHK-R2_met.fits;3.79505;26547.4;7.81312;0.170667
20151210125439354_HPHK-R2_met.fits;5.6236;26521;11.6596;0.170667
20151210125355493_HPHK-R2_snap.fits;4.44846;26547.4;6.66704;0
20151210125502906_HPHK-R2_met.fits;5.32309;26528.3;14.2396;0.341333
20151210125527141_HPHK-R2_met.fits;5.41778;26523.9;22.4432;0.512
20151210125455567_HPHK-R2_snap.fits;6.01887;26541.5;6.09645;0
20151210125603322_HPHK-R2_met.fits;4.77258;26526.9;23.5502;0.170667
20151210125620559_HPHK-R2_met.fits;3.46296;26547.4;7.05737;0.170667
20151210125555642_HPHK-R2_snap.fits;5.00255;26540;4.45223;0
20151210125655717_HPHK-R2_snap.fits;5.6801;26500.5;6.68138;0
20151210125811493_HPHK-R2_met.fits;6.99204;26504.9;19.3471;0.170667
20151210125755791_HPHK-R2_snap.fits;4.80665;26465.3;10.36;0
20151210125851258_HPHK-R2_met.fits;4.80665;26465.3;10.36;0.341333
20151210125900474_HPHK-R2_met.fits;4.65949;26512.2;11.5307;0.170667
20151210125903205_HPHK-R2_met.fits;4.51336;26522.5;17.0527;0.170667
20151210125909178_HPHK-R2_met.fits;3.73657;26534.2;8.01155;0.170667
20151210125916175_HPHK-R2_met.fits;5.19452;26529.8;18.275;0.341333
20151210125929658_HPHK-R2_met.fits;5.6852;26522.5;13.4825;0.682667
20151210125855866_HPHK-R2_snap.fits;4.79037;26540;7.16907;0
20151210125955941_HPHK-R2_snap.fits;5.36545;26543;6.53522;0
