# file name; noise; peak f.; mag.; duration
20151210090038095_HPHK-R2_snap.fits;5.85743;26472.7;6.39295;0
20151210090155749_HPHK-R2_met.fits;6.11449;26466.8;24.5999;0.170667
20151210090138170_HPHK-R2_snap.fits;6.29419;26510.7;5.58707;0
20151210090237221_HPHK-R2_met.fits;5.48002;26480;14.42;0.341333
20151210090238245_HPHK-R2_snap.fits;4.74001;26512.2;4.74619;0
20151210090417743_HPHK-R2_met.fits;6.92325;26449.2;77.4044;0.512
20151210090338319_HPHK-R2_snap.fits;5.81661;26485.8;6.28389;0
20151210090444026_HPHK-R2_met.fits;4.76714;26513.7;31.3421;1.024
20151210090438394_HPHK-R2_snap.fits;4.83575;26506.3;4.88645;0
20151210090559973_HPHK-R2_met.fits;5.40124;26463.9;13.327;0.341333
20151210090631546_HPHK-R2_met.fits;5.18005;26477.1;42.0472;0.341333
20151210090538469_HPHK-R2_snap.fits;5.07789;26515.1;5.51175;0
20151210090716943_HPHK-R2_met.fits;5.46615;26512.2;12.3106;0.170667
20151210090638543_HPHK-R2_snap.fits;6.77814;26525.4;4.51627;0
20151210090829135_HPHK-R2_met.fits;6.49441;26478.5;14.374;0.341333
20151210090738618_HPHK-R2_snap.fits;18.3155;26458;12.5203;0
20151210090905658_HPHK-R2_met.fits;5.29512;26543;16.0547;0.341333
20151210090838693_HPHK-R2_snap.fits;4.56182;26506.3;5.2762;0
20151210090946277_HPHK-R2_met.fits;5.0445;26490.2;14.1855;0.341333
20151210090938767_HPHK-R2_snap.fits;5.58815;26513.7;5.40858;0
20151210091103418_HPHK-R2_met.fits;5.34188;26499;41.565;0.341333
20151210091105637_HPHK-R2_met.fits;6.19277;26496.1;19.0646;0.170667
20151210091112122_HPHK-R2_met.fits;5.27624;26484.4;16.7179;0.512
20151210091038842_HPHK-R2_snap.fits;6.30978;26510.7;4.44857;0
20151210091137551_HPHK-R2_met.fits;5.07799;26475.6;12.5057;0.170667
20151210091205882_HPHK-R2_met.fits;5.47826;26472.7;14.8223;0.341333
20151210091138917_HPHK-R2_snap.fits;5.85427;26507.8;5.3037;0
20151210091303397_HPHK-R2_met.fits;4.79488;26515.1;20.164;0.170667
20151210091238991_HPHK-R2_snap.fits;7.45987;26453.6;6.67271;0
20151210091334287_HPHK-R2_met.fits;4.80502;26497.6;9.74752;0.853333
20151210091339066_HPHK-R2_snap.fits;4.89852;26494.6;5.44307;0
20151210091439311_HPHK-R2_met.fits;5.55653;26465.3;26.5848;0.170667
20151210091442554_HPHK-R2_met.fits;3.95859;26491.7;8.57837;0.170667
20151210091445797_HPHK-R2_met.fits;5.90362;26468.3;13.7738;0.170667
20151210091459109_HPHK-R2_met.fits;5.56271;26472.7;12.9671;0.170667
20151210091439141_HPHK-R2_snap.fits;5.16319;26528.3;4.41509;0
20151210091534266_HPHK-R2_met.fits;5.62658;26493.2;19.7946;0.170667
20151210091539215_HPHK-R2_snap.fits;5.79491;26455.1;6.16961;0
20151210091725882_HPHK-R2_met.fits;4.85916;26487.3;10.9095;0.512
20151210091639290_HPHK-R2_snap.fits;4.70431;26507.8;5.92876;0
20151210091748410_HPHK-R2_met.fits;5.56039;26478.5;31.9468;0.341333
20151210091825445_HPHK-R2_met.fits;4.93769;26504.9;10.6431;0.170667
20151210091739365_HPHK-R2_snap.fits;4.59044;26475.6;7.0813;0
20151210091833637_HPHK-R2_met.fits;5.69052;26494.6;19.7822;0.170667
20151210091839439_HPHK-R2_snap.fits;4.03434;26472.7;5.1875;0
20151210092014501_HPHK-R2_met.fits;5.54399;26538.6;13.3722;0.170667
20151210091939514_HPHK-R2_snap.fits;4.97912;26482.9;5.4677;0
20151210092039589_HPHK-R2_snap.fits;5.8956;26480;5.34181;0
20151210092203557_HPHK-R2_met.fits;5.82485;26529.8;34.7793;0.170667
20151210092214650_HPHK-R2_met.fits;5.36409;26509.3;18.3032;0.341333
20151210092233082_HPHK-R2_met.fits;3.95691;26531.2;7.94999;0.170667
20151210092139663_HPHK-R2_snap.fits;4.27411;26484.4;5.83691;0
20151210092250319_HPHK-R2_met.fits;5.69914;26490.2;21.0997;0.341333
20151210092252879_HPHK-R2_met.fits;4.80331;26494.6;12.1909;0.341333
20151210092239738_HPHK-R2_snap.fits;5.17539;26487.3;6.15984;0
20151210092339813_HPHK-R2_snap.fits;6.98603;26510.7;4.7794;0
20151210092439887_HPHK-R2_snap.fits;6.82887;26462.4;5.69065;0
20151210092537914_HPHK-R2_met.fits;5.66749;26472.7;13.7579;0.170667
20151210092539962_HPHK-R2_snap.fits;4.46008;26475.6;5.48882;0
20151210092640037_HPHK-R2_snap.fits;4.91751;26513.7;3.96937;0
20151210092740111_HPHK-R2_snap.fits;6.3313;26455.1;6.71607;0
20151210092840186_HPHK-R2_snap.fits;6.42437;26463.9;5.56377;0
20151210093016954_HPHK-R2_met.fits;4.41069;26513.7;28.2151;0.512
20151210093030266_HPHK-R2_met.fits;4.17605;26497.6;8.90822;0.170667
20151210092940261_HPHK-R2_snap.fits;4.21253;26496.1;6.16586;0
20151210093040847_HPHK-R2_met.fits;5.42906;26538.6;23.9233;0.170667
20151210093118735_HPHK-R2_met.fits;4.76944;26504.9;28.4475;0.341333
20151210093040335_HPHK-R2_snap.fits;5.2852;26466.8;5.32971;0
20151210093200719_HPHK-R2_met.fits;5.17872;26503.4;13.5115;0.170667
20151210093211301_HPHK-R2_met.fits;5.00905;26544.4;11.6788;0.170667
20151210093217786_HPHK-R2_met.fits;5.40423;26507.8;23.5656;0.341333
20151210093140410_HPHK-R2_snap.fits;5.91914;26519.5;4.06599;0
20151210093303183_HPHK-R2_met.fits;4.84114;26547.4;15.1858;0.341333
20151210093240485_HPHK-R2_snap.fits;4.88953;26484.4;5.9286;0
20151210093343119_HPHK-R2_met.fits;5.43704;26507.8;12.8483;0.170667
20151210093414863_HPHK-R2_met.fits;4.94385;26507.8;22.7794;0.341333
20151210093340559_HPHK-R2_snap.fits;5.12781;26526.9;4.53013;0
20151210093440634_HPHK-R2_snap.fits;5.59186;26523.9;5.20031;0
20151210093600677_HPHK-R2_met.fits;4.98592;26507.8;24.1953;0.341333
20151210093540709_HPHK-R2_snap.fits;5.07952;26472.7;4.09561;0
20151210093637711_HPHK-R2_met.fits;4.58109;26504.9;46.7002;0.341333
20151210093652559_HPHK-R2_met.fits;5.63399;26523.9;20.0166;0.170667
20151210093640783_HPHK-R2_snap.fits;4.58898;26523.9;5.3535;0
20151210093740858_HPHK-R2_snap.fits;5.00603;26456.5;5.58252;0
20151210093850490_HPHK-R2_met.fits;5.34923;26449.2;14.1594;0.341333
20151210093932133_HPHK-R2_met.fits;5.26607;26540;31.0742;0.170667
20151210093840933_HPHK-R2_snap.fits;6.61494;26523.9;4.3306;0
20151210093939301_HPHK-R2_met.fits;5.06934;26540;11.424;0.170667
20151210093941007_HPHK-R2_snap.fits;5.94828;26449.2;4.15953;0
20151210094041082_HPHK-R2_snap.fits;5.42956;26456.5;6.70713;0
20151210094215461_HPHK-R2_met.fits;4.37927;26521;64.4468;0.682667
20151210094141157_HPHK-R2_snap.fits;4.94014;26519.5;4.72861;0
20151210094242597_HPHK-R2_met.fits;4.22062;26519.5;13.7198;0.170667
20151210094309050_HPHK-R2_met.fits;5.03561;26518.1;28.0284;0.341333
20151210094241231_HPHK-R2_snap.fits;4.38428;26547.4;3.98949;0
20151210094347450_HPHK-R2_met.fits;4.16645;26522.5;11.0711;0.170667
20151210094341306_HPHK-R2_snap.fits;4.71064;26523.9;4.45229;0
20151210094443258_HPHK-R2_met.fits;5.02992;26523.9;12.6399;4.77867
20151210094441381_HPHK-R2_snap.fits;4.41586;26535.6;3.96552;0
20151210094541455_HPHK-R2_snap.fits;4.34058;26484.4;4.29381;0
20151210094731706_HPHK-R2_met.fits;5.35581;26469.7;13.7291;0.512
20151210094641530_HPHK-R2_snap.fits;5.39893;26452.1;5.20473;0
20151210094752357_HPHK-R2_met.fits;5.29037;26531.2;11.2642;0.170667
20151210094811642_HPHK-R2_met.fits;4.33154;26547.4;11.6206;0.170667
20151210094814202_HPHK-R2_met.fits;5.91708;26544.4;63.1215;0.341333
20151210094741605_HPHK-R2_snap.fits;4.67253;26507.8;4.75283;0
20151210094841679_HPHK-R2_snap.fits;5.4543;26515.1;4.78492;0
20151210094948581_HPHK-R2_met.fits;4.56916;26547.4;17.402;0.170667
20151210094955749_HPHK-R2_met.fits;5.00129;26525.4;12.2666;1.536
20151210095000357_HPHK-R2_met.fits;5.40363;26547.4;12.7256;0.170667
20151210094941754_HPHK-R2_snap.fits;5.22729;26499;5.32775;0
20151210095041829_HPHK-R2_snap.fits;4.93145;26500.5;4.58245;0
20151210095141903_HPHK-R2_snap.fits;4.14411;26480;5.71726;0
20151210095235493_HPHK-R2_met.fits;5.01535;26529.8;35.2032;0.512
20151210095331471_HPHK-R2_met.fits;4.81067;26521;12.0307;0.341333
20151210095241978_HPHK-R2_snap.fits;4.72005;26455.1;7.24631;0
20151210095344101_HPHK-R2_met.fits;4.57237;26502;9.47334;0.170667
20151210095357242_HPHK-R2_met.fits;5.37514;26545.9;13.2196;0.170667
20151210095433594_HPHK-R2_met.fits;4.56912;26544.4;12.4419;0.170667
20151210095342053_HPHK-R2_snap.fits;5.30228;26545.9;6.08993;0
20151210095522575_HPHK-R2_met.fits;3.55323;26544.4;7.17941;0.170667
20151210095442127_HPHK-R2_snap.fits;5.11416;26541.5;7.18335;0
20151210095538959_HPHK-R2_met.fits;4.81649;26525.4;10.3532;0.170667
20151210095558586_HPHK-R2_met.fits;3.85595;26490.2;32.3319;0.341333
20151210095616335_HPHK-R2_met.fits;4.92165;26547.4;12.7817;0.170667
20151210095621455_HPHK-R2_met.fits;5.41287;26532.7;13.9366;0.512
20151210095542202_HPHK-R2_snap.fits;5.72366;26538.6;4.94637;0
20151210095657637_HPHK-R2_met.fits;4.35651;26538.6;10.421;0.170667
20151210095715386_HPHK-R2_met.fits;5.13062;26525.4;18.8912;0.341333
20151210095728698_HPHK-R2_met.fits;5.43996;26535.6;11.6118;0.341333
20151210095733135_HPHK-R2_met.fits;5.23258;26519.5;15.3543;0.341333
20151210095642277_HPHK-R2_snap.fits;5.11773;26540;5.13656;0
20151210095742351_HPHK-R2_snap.fits;5.17646;26472.7;6.37105;0
20151210095842426_HPHK-R2_snap.fits;4.85234;26503.4;4.90126;0
20151210095944207_HPHK-R2_met.fits;4.20669;26537.1;13.9825;0.512
20151210095942501_HPHK-R2_snap.fits;4.49189;26485.8;5.03964;0
