# file name; noise; peak f.; mag.; duration
20151210060024655_HPHK-R2_snap.fits;27.2595;26468.3;24.8198;0
20151210060124730_HPHK-R2_snap.fits;23.0168;26538.6;22.0567;0
20151210060224805_HPHK-R2_snap.fits;25.496;26452.1;23.9831;0
20151210060324879_HPHK-R2_snap.fits;41.9095;26502;30.7574;0
20151210060437071_HPHK-R2_met.fits;22.8133;26477.1;79.4731;0.170667
20151210060424954_HPHK-R2_snap.fits;39.1223;26503.4;34.6664;0
20151210060525029_HPHK-R2_snap.fits;50.8277;26534.2;33.9305;0
20151210060707770_HPHK-R2_met.fits;37.1232;26449.2;86.2417;0.170667
20151210060625103_HPHK-R2_snap.fits;42.8504;26541.5;36.1575;0
20151210060725178_HPHK-R2_snap.fits;47.5361;26471.2;45.5857;0
20151210060825253_HPHK-R2_snap.fits;40.9764;26471.2;40.5473;0
20151210060925327_HPHK-R2_snap.fits;39.2748;26465.3;38.0654;0
20151210061025402_HPHK-R2_snap.fits;39.945;26449.2;38.6333;0
20151210061125477_HPHK-R2_snap.fits;25.9213;26485.8;25.172;0
20151210061225551_HPHK-R2_snap.fits;18.8933;26482.9;21.7203;0
20151210061325626_HPHK-R2_snap.fits;26.7382;26480;19.1673;0
20151210061425701_HPHK-R2_snap.fits;18.524;26522.5;18.4978;0
20151210061545231_HPHK-R2_met.fits;24.9925;26452.1;95.6347;0.170667
20151210061525775_HPHK-R2_snap.fits;25.3626;26513.7;23.3457;0
20151210061625850_HPHK-R2_snap.fits;28.867;26515.1;23.829;0
20151210061725925_HPHK-R2_snap.fits;23.8609;26493.2;18.3228;0
20151210061825999_HPHK-R2_snap.fits;26.9792;26463.9;23.2522;0
20151210061926074_HPHK-R2_snap.fits;44.6424;26462.4;47.6695;0
20151210062026149_HPHK-R2_snap.fits;46.6653;26487.3;40.653;0
20151210062126223_HPHK-R2_snap.fits;41.5257;26545.9;31.1699;0
20151210062226298_HPHK-R2_snap.fits;38.362;26460.9;30.3825;0
20151210062326373_HPHK-R2_snap.fits;42.524;26480;41.2037;0
20151210062426447_HPHK-R2_snap.fits;42.175;26475.6;40.0524;0
20151210062526522_HPHK-R2_snap.fits;36.9217;26478.5;28.0581;0
20151210062626597_HPHK-R2_snap.fits;33.8231;26540;34.9439;0
20151210062726671_HPHK-R2_snap.fits;22.7483;26485.8;20.0595;0
20151210062826746_HPHK-R2_snap.fits;18.5001;26471.2;17.9711;0
20151210062926821_HPHK-R2_snap.fits;14.3383;26471.2;12.1929;0
20151210063023994_HPHK-R2_met.fits;18.3672;26506.3;64.7407;0.341333
20151210063026895_HPHK-R2_snap.fits;13.6657;26463.9;13.129;0
20151210063126970_HPHK-R2_snap.fits;12.3965;26518.1;14.1319;0
20151210063227045_HPHK-R2_snap.fits;9.15752;26474.1;8.14116;0
20151210063411493_HPHK-R2_met.fits;11.025;26481.4;26.63;0.512
20151210063327119_HPHK-R2_snap.fits;10.6129;26471.2;12.1897;0
20151210063427194_HPHK-R2_snap.fits;11.5494;26458;11.7404;0
20151210063527269_HPHK-R2_snap.fits;26.9618;26480;19.3511;0
20151210063626661_HPHK-R2_met.fits;11.1399;26450.7;39.5941;0.170667
20151210063627343_HPHK-R2_snap.fits;22.18;26526.9;17.8563;0
20151210063727418_HPHK-R2_snap.fits;23.2172;26537.1;18.1478;0
20151210063827493_HPHK-R2_snap.fits;27.7848;26465.3;20.9731;0
20151210063927567_HPHK-R2_snap.fits;17.0759;26488.8;12.3451;0
20151210064024399_HPHK-R2_met.fits;6.90164;26452.1;14.3954;0.170667
20151210064031055_HPHK-R2_met.fits;6.96674;26465.3;13.9902;0.341333
20151210064038394_HPHK-R2_met.fits;8.11657;26478.5;16.4195;0.170667
20151210064027642_HPHK-R2_snap.fits;28.9014;26480;27.2823;0
20151210064150245_HPHK-R2_met.fits;27.3422;26449.2;60.7254;0.341333
20151210064127717_HPHK-R2_snap.fits;22.2633;26462.4;21.451;0
20151210064233082_HPHK-R2_met.fits;14.9465;26477.1;50.1344;0.341333
20151210064227791_HPHK-R2_snap.fits;24.7131;26509.3;21.713;0
20151210064327866_HPHK-R2_snap.fits;11.4493;26452.1;23.9107;0
20151210064423333_HPHK-R2_met.fits;11.4493;26452.1;23.9107;0.170667
20151210064431354_HPHK-R2_met.fits;19.7449;26459.5;89.9411;0.341333
20151210064444837_HPHK-R2_met.fits;9.44177;26485.8;23.3531;0.170667
20151210064458831_HPHK-R2_met.fits;10.6907;26466.8;35.3877;0.170667
20151210064427941_HPHK-R2_snap.fits;7.84956;26547.4;9.80743;0
20151210064528015_HPHK-R2_snap.fits;7.65767;26453.6;9.61837;0
20151210064628090_HPHK-R2_snap.fits;8.29836;26521;8.54694;0
20151210064728165_HPHK-R2_snap.fits;9.837;26462.4;7.09245;0
20151210064828239_HPHK-R2_snap.fits;12.3277;26529.8;9.19791;0
20151210065003642_HPHK-R2_met.fits;9.09344;26450.7;27.7405;0.170667
20151210064928314_HPHK-R2_snap.fits;10.9413;26471.2;8.37908;0
20151210065028389_HPHK-R2_snap.fits;12.3126;26540;11.735;0
20151210065204133_HPHK-R2_met.fits;7.07166;26449.2;95.516;0.341333
20151210065128463_HPHK-R2_snap.fits;18.0058;26490.2;14.5152;0
20151210065228538_HPHK-R2_snap.fits;30.2966;26494.6;23.1843;0
20151210065328613_HPHK-R2_snap.fits;24.8929;26450.7;32.3912;0
20151210065428687_HPHK-R2_snap.fits;23.8964;26462.4;21.0923;0
20151210065528762_HPHK-R2_snap.fits;19.6683;26506.3;11.5137;0
20151210065628837_HPHK-R2_snap.fits;22.729;26531.2;21.4944;0
20151210065746661_HPHK-R2_met.fits;9.09457;26456.5;57.7948;0.341333
20151210065819258_HPHK-R2_met.fits;10.4904;26468.3;25.6024;0.853333
20151210065728911_HPHK-R2_snap.fits;22.4172;26534.2;17.8438;0
20151210065857999_HPHK-R2_met.fits;8.11559;26453.6;47.3985;2.21867
20151210065828986_HPHK-R2_snap.fits;23.5605;26472.7;15.9112;0
20151210065929061_HPHK-R2_snap.fits;14.1778;26478.5;11.9937;0
