# file name; noise; peak f.; mag.; duration
20151210200026447_HPHK-R2_met.fits;4.49776;26474.1;60.848;0.341333
20151210200048975_HPHK-R2_met.fits;4.78472;26493.2;10.1719;0.170667
20151210200027301_HPHK-R2_snap.fits;4.95166;26503.4;5.97464;0
20151210200142394_HPHK-R2_met.fits;4.71818;26493.2;28.0123;0.341333
20151210200127375_HPHK-R2_snap.fits;4.68967;26482.9;4.36746;0
20151210200229327_HPHK-R2_met.fits;5.29086;26482.9;13.358;0.170667
20151210200245711_HPHK-R2_met.fits;5.06457;26480;10.7915;1.536
20151210200227450_HPHK-R2_snap.fits;4.49722;26480;4.4886;0
20151210200410362_HPHK-R2_met.fits;5.09155;26488.8;12.2954;0.170667
20151210200419066_HPHK-R2_met.fits;5.67734;26482.9;18.1618;0.170667
20151210200327525_HPHK-R2_snap.fits;4.72102;26504.9;4.88818;0
20151210200427599_HPHK-R2_snap.fits;4.39581;26521;4.32218;0
20151210200527674_HPHK-R2_snap.fits;4.9914;26516.6;5.10308;0
20151210200634575_HPHK-R2_met.fits;5.15098;26523.9;11.5102;0.341333
20151210200647887_HPHK-R2_met.fits;5.24623;26500.5;20.2284;0.170667
20151210200655567_HPHK-R2_met.fits;4.43974;26499;10.4651;0.170667
20151210200627749_HPHK-R2_snap.fits;3.7096;26485.8;3.7591;0
20151210200800762_HPHK-R2_met.fits;7.34976;26478.5;27.2014;0.341333
20151210200727823_HPHK-R2_snap.fits;4.24429;26482.9;4.23315;0
20151210200837967_HPHK-R2_met.fits;4.46828;26523.9;11.8396;0.170667
20151210200827898_HPHK-R2_snap.fits;4.88126;26480;3.60509;0
20151210200938725_HPHK-R2_met.fits;4.58926;26484.4;15.3645;0.170667
20151210200927973_HPHK-R2_snap.fits;5.14213;26518.1;5.99412;0
20151210201030266_HPHK-R2_met.fits;5.4425;26482.9;17.3354;0.170667
20151210201028047_HPHK-R2_snap.fits;4.74287;26531.2;4.55194;0
20151210201202426_HPHK-R2_met.fits;4.79694;26509.3;14.4055;0.170667
20151210201128122_HPHK-R2_snap.fits;4.70792;26475.6;5.24003;0
20151210201228197_HPHK-R2_snap.fits;4.56822;26477.1;3.44147;0
20151210201333050_HPHK-R2_met.fits;4.51024;26502;10.7554;0.170667
20151210201417253_HPHK-R2_met.fits;4.4707;26494.6;13.0897;0.170667
20151210201328271_HPHK-R2_snap.fits;4.36323;26525.4;4.8216;0
20151210201428346_HPHK-R2_snap.fits;4.53062;26525.4;5.37743;0
20151210201520399_HPHK-R2_met.fits;5.50091;26531.2;24.3068;2.21867
20151210201544975_HPHK-R2_met.fits;5.04958;26484.4;13.8173;0.341333
20151210201528421_HPHK-R2_snap.fits;5.25329;26487.3;3.9251;0
20151210201654095_HPHK-R2_met.fits;4.7156;26484.4;19.9958;0.170667
20151210201628495_HPHK-R2_snap.fits;5.31712;26478.5;4.43072;0
20151210201742906_HPHK-R2_met.fits;5.97486;26478.5;31.0137;0.341333
20151210201728570_HPHK-R2_snap.fits;5.27441;26506.3;5.48379;0
20151210201838885_HPHK-R2_met.fits;4.81229;26478.5;30.6098;0.341333
20151210201919162_HPHK-R2_met.fits;5.61732;26481.4;15.7932;0.682667
20151210201828645_HPHK-R2_snap.fits;5.07564;26544.4;5.95272;0
20151210201925647_HPHK-R2_met.fits;4.74998;26481.4;9.7934;0.170667
20151210201941690_HPHK-R2_met.fits;4.20883;26496.1;15.2342;0.170667
20151210201948517_HPHK-R2_met.fits;3.98314;26496.1;13.5843;0.170667
20151210202009679_HPHK-R2_met.fits;4.91331;26472.7;18.7977;0.170667
20151210201928719_HPHK-R2_snap.fits;4.5269;26472.7;4.31932;0
20151210202110778_HPHK-R2_met.fits;4.65342;26484.4;12.1194;0.170667
20151210202028794_HPHK-R2_snap.fits;5.15216;26487.3;3.86787;0
20151210202147983_HPHK-R2_met.fits;4.98204;26487.3;10.9949;0.170667
20151210202128869_HPHK-R2_snap.fits;3.99346;26515.1;3.74496;0
20151210202259151_HPHK-R2_met.fits;4.13156;26480;46.4391;0.341333
20151210202228943_HPHK-R2_snap.fits;4.10735;26512.2;3.61193;0
20151210202329018_HPHK-R2_snap.fits;5.20863;26468.3;37.1417;0
20151210202423802_HPHK-R2_met.fits;5.00038;26465.3;11.6258;1.024
20151210202445989_HPHK-R2_met.fits;5.18742;26503.4;15.176;0.170667
20151210202429093_HPHK-R2_snap.fits;4.1587;26468.3;5.4748;0
20151210202601935_HPHK-R2_met.fits;5.12826;26503.4;18.2364;0.170667
20151210202614053_HPHK-R2_met.fits;4.20203;26496.1;10.1763;1.19467
20151210202529167_HPHK-R2_snap.fits;4.45295;26537.1;4.82;0
20151210202711909_HPHK-R2_met.fits;5.16192;26521;10.8286;0.341333
20151210202629242_HPHK-R2_snap.fits;4.37643;26512.2;5.47931;0
20151210202729317_HPHK-R2_snap.fits;4.62585;26544.4;4.84649;0
20151210202829391_HPHK-R2_snap.fits;4.24995;26523.9;6.42674;0
20151210202926223_HPHK-R2_met.fits;4.49076;26452.1;18.2872;0.170667
20151210202929466_HPHK-R2_snap.fits;5.78344;26532.7;5.12025;0
20151210203029541_HPHK-R2_snap.fits;5.7338;26525.4;5.10787;0
20151210203203749_HPHK-R2_met.fits;4.96181;26490.2;18.2248;0.512
20151210203129615_HPHK-R2_snap.fits;4.34588;26507.8;5.9576;0
20151210203229690_HPHK-R2_snap.fits;4.59959;26523.9;4.52779;0
20151210203401679_HPHK-R2_met.fits;5.00415;26481.4;10.2934;0.682667
20151210203329765_HPHK-R2_snap.fits;5.0869;26485.8;5.44008;0
20151210203429839_HPHK-R2_snap.fits;4.55339;26502;4.52112;0
20151210203537082_HPHK-R2_met.fits;5.0996;26503.4;19.8871;0.512
20151210203529914_HPHK-R2_snap.fits;4.98133;26471.2;4.75404;0
20151210203635109_HPHK-R2_met.fits;4.53951;26472.7;17.8858;1.70667
20151210203652346_HPHK-R2_met.fits;4.64716;26500.5;17.1349;0.512
20151210203629989_HPHK-R2_snap.fits;5.59619;26477.1;3.85715;0
20151210203811706_HPHK-R2_met.fits;4.48017;26502;9.99927;0.170667
20151210203730063_HPHK-R2_snap.fits;4.89438;26482.9;6.31887;0
20151210203842085_HPHK-R2_met.fits;5.85296;26482.9;36.3024;0.853333
20151210203830138_HPHK-R2_snap.fits;4.8423;26532.7;5.33895;0
20151210204023631_HPHK-R2_met.fits;6.07832;26485.8;19.2925;0.170667
20151210203930213_HPHK-R2_snap.fits;3.98375;26519.5;4.53971;0
20151210204039845_HPHK-R2_met.fits;5.05228;26480;16.56;0.170667
20151210204030287_HPHK-R2_snap.fits;4.72712;26475.6;3.77697;0
20151210204145551_HPHK-R2_met.fits;4.70167;26481.4;12.0517;0.170667
20151210204130362_HPHK-R2_snap.fits;4.01563;26477.1;4.89463;0
20151210204230437_HPHK-R2_snap.fits;4.70767;26543;3.98055;0
20151210204335973_HPHK-R2_met.fits;4.60505;26469.7;11.6764;0.512
20151210204339898_HPHK-R2_met.fits;5.1219;26466.8;17.6076;0.170667
20151210204330511_HPHK-R2_snap.fits;4.49278;26529.8;7.14345;0
20151210204438778_HPHK-R2_met.fits;5.36372;26474.1;13.083;0.341333
20151210204430586_HPHK-R2_snap.fits;5.73225;26482.9;3.96584;0
20151210204548751_HPHK-R2_met.fits;4.81856;26497.6;46.8938;0.512
20151210204614351_HPHK-R2_met.fits;4.02695;26482.9;11.728;0.170667
20151210204618618_HPHK-R2_met.fits;5.12653;26504.9;18.3046;0.341333
20151210204621690_HPHK-R2_met.fits;4.11086;26503.4;14.2456;0.170667
20151210204530661_HPHK-R2_snap.fits;4.24803;26478.5;4.19469;0
20151210204630735_HPHK-R2_snap.fits;4.75079;26515.1;5.39451;0
20151210204822181_HPHK-R2_met.fits;4.71038;26477.1;30.0475;0.682667
20151210204730810_HPHK-R2_snap.fits;6.25824;26475.6;5.99165;0
20151210204839418_HPHK-R2_met.fits;4.31542;26480;10.7642;0.170667
20151210204830885_HPHK-R2_snap.fits;5.35229;26516.6;4.90129;0
20151210205022501_HPHK-R2_met.fits;6.11878;26500.5;14.4678;0.170667
20151210204930959_HPHK-R2_snap.fits;4.53976;26534.2;5.42478;0
20151210205057487_HPHK-R2_met.fits;5.28659;26487.3;25.922;0.341333
20151210205031034_HPHK-R2_snap.fits;4.31321;26485.8;3.96633;0
20151210205206266_HPHK-R2_met.fits;5.25353;26485.8;18.7545;0.682667
20151210205131109_HPHK-R2_snap.fits;4.20029;26538.6;4.13101;0
20151210205231183_HPHK-R2_snap.fits;4.53604;26477.1;4.29286;0
20151210205331258_HPHK-R2_snap.fits;5.13365;26506.3;5.85704;0
20151210205510757_HPHK-R2_met.fits;4.96636;26513.7;11.346;0.170667
20151210205431333_HPHK-R2_snap.fits;5.13167;26509.3;5.95788;0
20151210205531407_HPHK-R2_snap.fits;4.10907;26471.2;4.33317;0
20151210205659471_HPHK-R2_met.fits;5.31958;26475.6;20.5633;0.341333
20151210205704762_HPHK-R2_met.fits;5.07564;26528.3;28.7845;0.682667
20151210205631482_HPHK-R2_snap.fits;4.90475;26534.2;5.19499;0
20151210205735141_HPHK-R2_met.fits;4.64709;26496.1;11.7228;0.170667
20151210205751013_HPHK-R2_met.fits;5.72102;26472.7;17.0332;0.341333
20151210205802959_HPHK-R2_met.fits;5.89485;26475.6;17.3411;0.170667
20151210205731557_HPHK-R2_snap.fits;4.91899;26497.6;4.97465;0
20151210205849893_HPHK-R2_met.fits;5.46709;26480;16.6865;0.170667
20151210205831631_HPHK-R2_snap.fits;5.22584;26521;5.25706;0
20151210205928634_HPHK-R2_met.fits;4.47753;26512.2;14.5273;0.341333
20151210205931706_HPHK-R2_snap.fits;5.64504;26466.8;4.32296;0
