# file name; noise; peak f.; mag.; duration
20151210020006735_HPHK-R2_snap.fits;9.51352;26452.1;12.6104;0
20151210020106810_HPHK-R2_snap.fits;12.2652;26534.2;10.718;0
20151210020206885_HPHK-R2_snap.fits;13.5054;26521;10.7304;0
20151210020306959_HPHK-R2_snap.fits;9.99276;26523.9;10.1851;0
20151210020407034_HPHK-R2_snap.fits;24.5015;26503.4;18.533;0
20151210020507109_HPHK-R2_snap.fits;25.5223;26452.1;17.7465;0
20151210020607183_HPHK-R2_snap.fits;30.784;26532.7;22.4157;0
20151210020707258_HPHK-R2_snap.fits;35.3934;26497.6;21.2867;0
20151210020807333_HPHK-R2_snap.fits;38.7518;26449.2;34.0582;0
20151210020907407_HPHK-R2_snap.fits;37.6242;26538.6;27.7121;0
20151210021048954_HPHK-R2_met.fits;12.9538;26465.3;75.7006;0.341333
20151210021007482_HPHK-R2_snap.fits;34.6667;26541.5;28.2371;0
20151210021107557_HPHK-R2_snap.fits;33.2037;26504.9;35.8436;0
20151210021207631_HPHK-R2_snap.fits;25.2556;26502;25.7972;0
20151210021307706_HPHK-R2_snap.fits;13.1994;26515.1;13.6706;0
20151210021409487_HPHK-R2_met.fits;12.2464;26450.7;30.0273;0.170667
20151210021407781_HPHK-R2_snap.fits;11.3599;26531.2;13.3417;0
20151210021533967_HPHK-R2_met.fits;18.3489;26450.7;37.3321;0.341333
20151210021507855_HPHK-R2_snap.fits;13.1049;26523.9;16.3767;0
20151210021607930_HPHK-R2_snap.fits;15.8899;26538.6;15.7228;0
20151210021732410_HPHK-R2_met.fits;15.18;26449.2;69.1651;0.170667
20151210021708005_HPHK-R2_snap.fits;13.6593;26510.7;12.7824;0
20151210021808079_HPHK-R2_snap.fits;14.1187;26496.1;11.7604;0
20151210021908154_HPHK-R2_snap.fits;12.7524;26541.5;13.9687;0
20151210022008229_HPHK-R2_snap.fits;25.8231;26510.7;24.9917;0
20151210022108303_HPHK-R2_snap.fits;27.2335;26472.7;24.8732;0
20151210022208378_HPHK-R2_snap.fits;38.6364;26453.6;33.3512;0
20151210022308453_HPHK-R2_snap.fits;31.0275;26463.9;26.1869;0
20151210022408527_HPHK-R2_snap.fits;28.6907;26491.7;31.8251;0
20151210022508602_HPHK-R2_snap.fits;33.8889;26474.1;30.9092;0
20151210022608677_HPHK-R2_snap.fits;28.8377;26497.6;24.8926;0
20151210022708751_HPHK-R2_snap.fits;28.429;26494.6;30.5014;0
20151210022808826_HPHK-R2_snap.fits;21.5478;26535.6;21.8934;0
20151210022958223_HPHK-R2_met.fits;13.0431;26449.2;38.1037;0.170667
20151210022908901_HPHK-R2_snap.fits;14.9558;26463.9;15.3407;0
20151210023008975_HPHK-R2_snap.fits;14.006;26516.6;20.7051;0
20151210023109050_HPHK-R2_snap.fits;18.5497;26543;14.9318;0
20151210023209125_HPHK-R2_snap.fits;16.4419;26491.7;15.7701;0
20151210023309199_HPHK-R2_snap.fits;20.0541;26510.7;14.9769;0
20151210023409274_HPHK-R2_snap.fits;13.5828;26499;12.2844;0
20151210023509349_HPHK-R2_snap.fits;18.2596;26528.3;15.5122;0
20151210023609423_HPHK-R2_snap.fits;38.0916;26460.9;28.5532;0
20151210023709498_HPHK-R2_snap.fits;18.2357;26510.7;20.0652;0
20151210023809573_HPHK-R2_snap.fits;18.2417;26529.8;16.6284;0
20151210023909647_HPHK-R2_snap.fits;14.8096;26477.1;16.3019;0
20151210024009722_HPHK-R2_snap.fits;12.2286;26485.8;13.7138;0
20151210024109797_HPHK-R2_snap.fits;16.0692;26518.1;15.9555;0
20151210024209871_HPHK-R2_snap.fits;12.8789;26532.7;10.9674;0
20151210024309946_HPHK-R2_snap.fits;12.9319;26547.4;12.1163;0
20151210024410021_HPHK-R2_snap.fits;28.0899;26459.5;22.0241;0
20151210024510095_HPHK-R2_snap.fits;34.751;26545.9;22.8406;0
20151210024610170_HPHK-R2_snap.fits;42.3952;26463.9;40.1724;0
20151210024710245_HPHK-R2_snap.fits;40.7983;26466.8;29.8337;0
20151210024810319_HPHK-R2_snap.fits;39.7452;26471.2;32.3753;0
20151210024910394_HPHK-R2_snap.fits;33.8465;26504.9;35.3418;0
20151210025010469_HPHK-R2_snap.fits;47.9133;26502;37.3506;0
20151210025110543_HPHK-R2_snap.fits;42.7459;26453.6;28.5073;0
20151210025210618_HPHK-R2_snap.fits;30.4655;26541.5;29.5969;0
20151210025310693_HPHK-R2_snap.fits;19.3047;26515.1;17.3991;0
20151210025410767_HPHK-R2_snap.fits;16.0315;26504.9;12.9829;0
20151210025510842_HPHK-R2_snap.fits;23.8483;26513.7;23.2047;0
20151210025610917_HPHK-R2_snap.fits;27.42;26475.6;17.0608;0
20151210025710991_HPHK-R2_snap.fits;21.696;26545.9;19.0321;0
20151210025811066_HPHK-R2_snap.fits;23.4804;26538.6;17.2355;0
20151210025911141_HPHK-R2_snap.fits;27.0852;26493.2;21.4698;0
