# file name; noise; peak f.; mag.; duration
20151210000101093_HPHK-R2_met.fits;5.57433;26469.7;12.1507;0.341333
20151210000148879_HPHK-R2_met.fits;4.39748;26490.2;8.96878;0.170667
20151210000057850_HPHK-R2_snap.fits;5.36196;26540;5.478;0
20151210000157925_HPHK-R2_snap.fits;6.27013;26485.8;5.21916;0
20151210000325818_HPHK-R2_met.fits;4.50366;26474.1;35.9915;2.048
20151210000257999_HPHK-R2_snap.fits;5.08911;26516.6;4.31708;0
20151210000404730_HPHK-R2_met.fits;6.1217;26471.2;14.0362;0.341333
20151210000408826_HPHK-R2_met.fits;5.5444;26487.3;14.8969;0.170667
20151210000447738_HPHK-R2_met.fits;5.02177;26463.9;13.455;0.170667
20151210000358074_HPHK-R2_snap.fits;5.90789;26545.9;5.16884;0
20151210000545423_HPHK-R2_met.fits;5.76268;26459.5;23.9579;0.170667
20151210000458149_HPHK-R2_snap.fits;4.22026;26460.9;5.20055;0
20151210000558223_HPHK-R2_snap.fits;4.80739;26482.9;4.67242;0
20151210000746426_HPHK-R2_met.fits;4.92336;26455.1;10.2237;1.36533
20151210000658298_HPHK-R2_snap.fits;5.63454;26477.1;4.22187;0
20151210000758373_HPHK-R2_snap.fits;4.57717;26538.6;5.77505;0
20151210000858447_HPHK-R2_snap.fits;6.40005;26472.7;4.12645;0
20151210000958522_HPHK-R2_snap.fits;5.51453;26482.9;4.6602;0
20151210001053477_HPHK-R2_met.fits;7.2678;26456.5;20.6999;0.170667
20151210001056207_HPHK-R2_met.fits;4.50058;26480;12.9147;0.170667
20151210001123685_HPHK-R2_met.fits;5.58332;26477.1;12.708;0.170667
20151210001149455_HPHK-R2_met.fits;5.49229;26497.6;32.4981;0.341333
20151210001058597_HPHK-R2_snap.fits;5.20445;26480;4.62219;0
20151210001235535_HPHK-R2_met.fits;5.85768;26474.1;14.1381;0.170667
20151210001158671_HPHK-R2_snap.fits;4.86212;26537.1;5.69732;0
20151210001305402_HPHK-R2_met.fits;5.97841;26463.9;16.8922;0.170667
20151210001258746_HPHK-R2_snap.fits;5.06511;26513.7;5.91346;0
20151210001433125_HPHK-R2_met.fits;7.68766;26460.9;16.8927;0.170667
20151210001358821_HPHK-R2_snap.fits;5.28386;26474.1;4.00214;0
20151210001515450_HPHK-R2_met.fits;5.98235;26450.7;12.5151;0.170667
20151210001458895_HPHK-R2_snap.fits;5.40844;26525.4;7.4797;0
20151210001558970_HPHK-R2_snap.fits;4.96772;26475.6;5.23687;0
20151210001701605_HPHK-R2_met.fits;4.43596;26453.6;26.9279;0.170667
20151210001715599_HPHK-R2_met.fits;4.64498;26484.4;11.517;0.170667
20151210001659045_HPHK-R2_snap.fits;5.0638;26519.5;5.45464;0
20151210001759119_HPHK-R2_snap.fits;5.55942;26478.5;5.02189;0
20151210001853903_HPHK-R2_met.fits;5.95942;26481.4;17.1967;0.170667
20151210001911482_HPHK-R2_met.fits;5.91637;26465.3;49.0516;0.853333
20151210001859194_HPHK-R2_snap.fits;5.16078;26529.8;5.59767;0
20151210001959269_HPHK-R2_snap.fits;6.08737;26529.8;7.69872;0
20151210002143205_HPHK-R2_met.fits;7.16825;26500.5;37.1929;0.341333
20151210002059343_HPHK-R2_snap.fits;4.94524;26515.1;5.38048;0
20151210002242597_HPHK-R2_met.fits;4.39514;26478.5;12.0262;0.170667
20151210002159418_HPHK-R2_snap.fits;5.36132;26466.8;5.5557;0
20151210002318607_HPHK-R2_met.fits;5.29583;26494.6;10.8901;0.170667
20151210002331066_HPHK-R2_met.fits;6.59484;26450.7;13.7515;0.341333
20151210002259493_HPHK-R2_snap.fits;5.40313;26540;5.95867;0
20151210002415269_HPHK-R2_met.fits;5.72299;26460.9;17.7644;0.170667
20151210002445477_HPHK-R2_met.fits;6.14701;26477.1;12.7339;1.36533
20151210002359567_HPHK-R2_snap.fits;4.90104;26463.9;4.79646;0
20151210002545039_HPHK-R2_met.fits;7.14709;26468.3;18.8232;0.170667
20151210002459642_HPHK-R2_snap.fits;4.94136;26485.8;3.39612;0
20151210002559717_HPHK-R2_snap.fits;4.59432;26452.1;3.7454;0
20151210002723173_HPHK-R2_met.fits;4.69799;26450.7;9.48255;0.170667
20151210002739215_HPHK-R2_met.fits;4.95955;26453.6;11.5939;0.341333
20151210002659791_HPHK-R2_snap.fits;5.87142;26540;5.77966;0
20151210002806010_HPHK-R2_met.fits;6.75945;26459.5;21.2296;0.341333
20151210002810959_HPHK-R2_met.fits;4.34226;26490.2;9.29238;0.170667
20151210002759866_HPHK-R2_snap.fits;4.49279;26475.6;4.89783;0
20151210002946703_HPHK-R2_met.fits;5.12071;26453.6;49.1743;0.341333
20151210002859941_HPHK-R2_snap.fits;6.69496;26538.6;6.51353;0
20151210003010767_HPHK-R2_met.fits;4.77977;26463.9;18.2932;0.341333
20151210003050533_HPHK-R2_met.fits;6.10473;26449.2;13.0012;0.170667
20151210003000015_HPHK-R2_snap.fits;6.42737;26478.5;5.93183;0
20151210003100090_HPHK-R2_snap.fits;6.16177;26482.9;4.56475;0
20151210003200165_HPHK-R2_snap.fits;5.80207;26449.2;5.70708;0
20151210003308773_HPHK-R2_met.fits;5.84026;26455.1;15.0384;0.341333
20151210003300239_HPHK-R2_snap.fits;7.39401;26485.8;5.81243;0
20151210003413967_HPHK-R2_met.fits;4.14987;26462.4;18.6849;0.341333
20151210003419770_HPHK-R2_met.fits;6.40527;26541.5;44.0299;0.341333
20151210003438885_HPHK-R2_met.fits;5.58125;26465.3;11.7864;0.341333
20151210003451685_HPHK-R2_met.fits;6.11973;26455.1;26.3602;0.853333
20151210003400314_HPHK-R2_snap.fits;6.31167;26485.8;5.06544;0
20151210003527866_HPHK-R2_met.fits;6.6482;26472.7;18.2088;0.170667
20151210003549882_HPHK-R2_met.fits;5.32773;26456.5;63.19;1.36533
20151210003500389_HPHK-R2_snap.fits;5.97003;26474.1;9.43589;0
20151210003600463_HPHK-R2_snap.fits;7.24651;26477.1;5.00723;0
20151210003657978_HPHK-R2_met.fits;6.28586;26460.9;20.8931;0.170667
20151210003700538_HPHK-R2_snap.fits;5.14608;26480;6.18268;0
20151210003801807_HPHK-R2_met.fits;4.89504;26460.9;14.3697;0.170667
20151210003800613_HPHK-R2_snap.fits;5.40099;26522.5;6.40944;0
20151210003902735_HPHK-R2_met.fits;6.67843;26449.2;39.0523;0.341333
20151210003900687_HPHK-R2_snap.fits;5.86999;26475.6;5.16694;0
20151210004002810_HPHK-R2_met.fits;7.50532;26462.4;23.055;1.024
20151210004000762_HPHK-R2_snap.fits;4.52972;26480;5.39176;0
20151210004132751_HPHK-R2_met.fits;6.25373;26460.9;27.2933;0.341333
20151210004100837_HPHK-R2_snap.fits;5.72329;26507.8;4.8459;0
20151210004242042_HPHK-R2_met.fits;7.88428;26459.5;21.2953;0.512
20151210004200911_HPHK-R2_snap.fits;5.25787;26513.7;5.96866;0
20151210004340410_HPHK-R2_met.fits;5.37075;26475.6;17.2701;0.341333
20151210004300986_HPHK-R2_snap.fits;5.74491;26503.4;3.54154;0
20151210004453967_HPHK-R2_met.fits;5.08808;26455.1;20.1244;0.170667
20151210004401061_HPHK-R2_snap.fits;6.62636;26478.5;5.56454;0
20151210004554213_HPHK-R2_met.fits;5.98127;26462.4;18.9299;0.341333
20151210004501135_HPHK-R2_snap.fits;9.10011;26537.1;8.34593;0
20151210004601210_HPHK-R2_snap.fits;8.44535;26484.4;8.20179;0
20151210004734735_HPHK-R2_met.fits;7.12544;26463.9;20.844;0.170667
20151210004754021_HPHK-R2_met.fits;8.38133;26460.9;19.1345;0.170667
20151210004701285_HPHK-R2_snap.fits;9.26977;26526.9;6.13507;0
20151210004850682_HPHK-R2_met.fits;4.81383;26472.7;10.1914;0.170667
20151210004852901_HPHK-R2_met.fits;4.39623;26459.5;16.629;0.170667
20151210004801359_HPHK-R2_snap.fits;7.08479;26477.1;5.76652;0
20151210004922085_HPHK-R2_met.fits;5.48089;26465.3;11.9757;0.170667
20151210004901434_HPHK-R2_snap.fits;7.78274;26475.6;6.10153;0
20151210005001509_HPHK-R2_snap.fits;9.51316;26509.3;7.21178;0
20151210005130938_HPHK-R2_met.fits;5.15555;26463.9;44.153;0.512
20151210005101583_HPHK-R2_snap.fits;7.0944;26513.7;7.25115;0
20151210005208997_HPHK-R2_met.fits;5.94508;26449.2;13.5446;0.170667
20151210005201658_HPHK-R2_snap.fits;8.79189;26543;9.13918;0
20151210005301733_HPHK-R2_snap.fits;5.29841;26449.2;5.56137;0
20151210005401807_HPHK-R2_snap.fits;5.15247;26453.6;4.01931;0
20151210005458639_HPHK-R2_met.fits;5.03422;26459.5;39.5096;0.512
20151210005501882_HPHK-R2_snap.fits;5.96236;26449.2;4.66341;0
20151210005601957_HPHK-R2_snap.fits;5.37943;26525.4;4.66702;0
20151210005702031_HPHK-R2_snap.fits;5.66685;26506.3;6.48047;0
20151210005851087_HPHK-R2_met.fits;5.41493;26449.2;17.3494;1.36533
20151210005802106_HPHK-R2_snap.fits;6.37361;26452.1;6.02684;0
20151210005901498_HPHK-R2_met.fits;4.46504;26458;17.2829;0.170667
20151210005920101_HPHK-R2_met.fits;4.97212;26455.1;11.9931;0.341333
20151210005902181_HPHK-R2_snap.fits;4.96278;26478.5;5.35558;0
