# file name; noise; peak f.; mag.; duration
20151210210013178_HPHK-R2_met.fits;5.35968;26499;22.7447;0.170667
20151210210031781_HPHK-R2_snap.fits;5.3929;26472.7;4.35087;0
20151210210142778_HPHK-R2_met.fits;4.63666;26475.6;9.54252;0.170667
20151210210131855_HPHK-R2_snap.fits;5.09255;26529.8;4.90897;0
20151210210259237_HPHK-R2_met.fits;5.23095;26503.4;12.5401;0.170667
20151210210321423_HPHK-R2_met.fits;4.80217;26474.1;13.1872;1.87733
20151210210231930_HPHK-R2_snap.fits;5.10054;26482.9;3.88033;0
20151210210328421_HPHK-R2_met.fits;5.84996;26515.1;18.3891;0.853333
20151210210332005_HPHK-R2_snap.fits;6.41016;26541.5;5.82046;0
20151210210428837_HPHK-R2_met.fits;4.81443;26480;13.5043;0.170667
20151210210433274_HPHK-R2_met.fits;5.60113;26478.5;17.3983;0.170667
20151210210432079_HPHK-R2_snap.fits;4.29954;26506.3;5.60722;0
20151210210529935_HPHK-R2_met.fits;5.44028;26493.2;47.5573;0.341333
20151210210532154_HPHK-R2_snap.fits;4.01974;26518.1;6.1445;0
20151210210632229_HPHK-R2_snap.fits;4.73534;26504.9;4.78974;0
20151210210732303_HPHK-R2_snap.fits;5.86172;26503.4;6.58429;0
20151210210901733_HPHK-R2_met.fits;4.23405;26499;9.08823;0.170667
20151210210832378_HPHK-R2_snap.fits;5.41579;26478.5;4.99494;0
20151210210956175_HPHK-R2_met.fits;4.59302;26459.5;11.2555;0.341333
20151210210932453_HPHK-R2_snap.fits;5.39981;26472.7;4.31273;0
20151210211029797_HPHK-R2_met.fits;4.62779;26475.6;19.6956;0.170667
20151210211043109_HPHK-R2_met.fits;5.28929;26465.3;13.5007;0.341333
20151210211032527_HPHK-R2_snap.fits;5.53166;26475.6;5.543;0
20151210211226021_HPHK-R2_met.fits;4.89243;26497.6;10.4706;0.170667
20151210211132602_HPHK-R2_snap.fits;5.24172;26496.1;4.05656;0
20151210211325583_HPHK-R2_met.fits;5.02001;26477.1;63.94;0.341333
20151210211232677_HPHK-R2_snap.fits;4.86988;26475.6;3.5641;0
20151210211401765_HPHK-R2_met.fits;4.39025;26478.5;14.3148;0.170667
20151210211332751_HPHK-R2_snap.fits;4.94253;26531.2;5.19648;0
20151210211456207_HPHK-R2_met.fits;5.02732;26484.4;11.1405;0.170667
20151210211458767_HPHK-R2_met.fits;4.72791;26482.9;27.6955;0.682667
20151210211432826_HPHK-R2_snap.fits;4.6209;26512.2;5.46864;0
20151210211532901_HPHK-R2_snap.fits;6.57857;26522.5;5.35681;0
20151210211718885_HPHK-R2_met.fits;4.47527;26462.4;12.5446;0.170667
20151210211632975_HPHK-R2_snap.fits;4.65632;26532.7;4.74792;0
20151210211820837_HPHK-R2_met.fits;4.63707;26469.7;12.0448;0.170667
20151210211733050_HPHK-R2_snap.fits;4.82068;26502;5.46841;0
20151210211833125_HPHK-R2_snap.fits;4.07918;26515.1;5.14954;0
20151210211933199_HPHK-R2_snap.fits;6.17799;26543;5.26815;0
20151210212036517_HPHK-R2_met.fits;4.98855;26487.3;10.0367;0.170667
20151210212125669_HPHK-R2_met.fits;4.26915;26481.4;11.5927;0.170667
20151210212033274_HPHK-R2_snap.fits;5.24535;26547.4;7.17435;0
20151210212138981_HPHK-R2_met.fits;5.41745;26478.5;13.1299;0.170667
20151210212133349_HPHK-R2_snap.fits;4.58148;26531.2;4.9991;0
20151210212245029_HPHK-R2_met.fits;5.01617;26478.5;13.9687;0.341333
20151210212249295_HPHK-R2_met.fits;4.23918;26471.2;24.7913;0.512
20151210212255269_HPHK-R2_met.fits;4.18469;26516.6;35.7236;2.90133
20151210212318138_HPHK-R2_met.fits;7.18786;26472.7;22.2844;0.170667
20151210212233423_HPHK-R2_snap.fits;6.07074;26469.7;3.56282;0
20151210212327525_HPHK-R2_met.fits;4.5693;26462.4;17.1032;0.341333
20151210212351077_HPHK-R2_met.fits;4.44914;26478.5;14.9448;0.170667
20151210212333498_HPHK-R2_snap.fits;5.26551;26462.4;6.38909;0
20151210212430842_HPHK-R2_met.fits;4.62157;26493.2;15.0779;0.341333
20151210212449786_HPHK-R2_met.fits;5.23787;26475.6;16.452;0.341333
20151210212503951_HPHK-R2_met.fits;5.13463;26487.3;15.1954;0.341333
20151210212433573_HPHK-R2_snap.fits;6.0889;26532.7;5.59165;0
20151210212617167_HPHK-R2_met.fits;5.1815;26477.1;11.3116;0.170667
20151210212533647_HPHK-R2_snap.fits;6.01983;26472.7;5.21683;0
20151210212717413_HPHK-R2_met.fits;6.23624;26471.2;41.0924;0.341333
20151210212633722_HPHK-R2_snap.fits;5.90829;26513.7;4.45361;0
20151210212740453_HPHK-R2_met.fits;4.50065;26500.5;19.2474;0.341333
20151210212733797_HPHK-R2_snap.fits;4.67936;26503.4;4.63616;0
20151210212843599_HPHK-R2_met.fits;4.32728;26499;9.3769;0.170667
20151210212848890_HPHK-R2_met.fits;5.14483;26474.1;28.0399;1.024
20151210212908858_HPHK-R2_met.fits;5.19159;26475.6;10.3972;0.682667
20151210212913978_HPHK-R2_met.fits;4.14123;26477.1;8.8753;0.170667
20151210212833871_HPHK-R2_snap.fits;5.14766;26531.2;4.81786;0
20151210212928485_HPHK-R2_met.fits;4.345;26502;9.40238;0.170667
20151210212933946_HPHK-R2_snap.fits;3.96267;26463.9;5.23363;0
20151210213029754_HPHK-R2_met.fits;4.73111;26477.1;16.5468;0.170667
20151210213039823_HPHK-R2_met.fits;4.1047;26529.8;8.9346;0.170667
20151210213102351_HPHK-R2_met.fits;4.67338;26509.3;12.8268;0.170667
20151210213034021_HPHK-R2_snap.fits;4.3446;26516.6;4.8287;0
20151210213134095_HPHK-R2_snap.fits;5.64774;26493.2;3.88311;0
20151210213236047_HPHK-R2_met.fits;4.29313;26475.6;9.7467;0.170667
20151210213302501_HPHK-R2_met.fits;4.9828;26477.1;19.92;0.682667
20151210213234170_HPHK-R2_snap.fits;4.0262;26474.1;4.28593;0
20151210213355237_HPHK-R2_met.fits;6.11588;26532.7;23.3296;0.170667
20151210213358479_HPHK-R2_met.fits;4.57767;26468.3;80.7122;0.341333
20151210213410938_HPHK-R2_met.fits;4.7641;26526.9;12.4203;0.170667
20151210213413498_HPHK-R2_met.fits;4.60622;26469.7;12.0835;0.170667
20151210213334245_HPHK-R2_snap.fits;4.71535;26502;4.29819;0
20151210213434319_HPHK-R2_snap.fits;6.09289;26538.6;5.71717;0
20151210213539685_HPHK-R2_met.fits;5.11749;26469.7;30.0593;0.341333
20151210213626959_HPHK-R2_met.fits;4.64831;26485.8;18.4474;0.682667
20151210213534394_HPHK-R2_snap.fits;4.3581;26459.5;4.03492;0
20151210213648975_HPHK-R2_met.fits;5.26469;26463.9;26.3043;0.341333
20151210213659045_HPHK-R2_met.fits;4.25612;26471.2;14.5391;0.341333
20151210213704847_HPHK-R2_met.fits;5.49008;26507.8;13.2662;0.170667
20151210213634469_HPHK-R2_snap.fits;4.55117;26471.2;4.88112;0
20151210213744271_HPHK-R2_met.fits;4.00701;26477.1;8.14809;0.170667
20151210213826085_HPHK-R2_met.fits;4.92871;26478.5;13.5751;0.341333
20151210213734543_HPHK-R2_snap.fits;4.46906;26507.8;6.07922;0
20151210213834618_HPHK-R2_snap.fits;4.2291;26547.4;6.29835;0
20151210213958415_HPHK-R2_met.fits;5.17737;26502;11.4625;1.87733
20151210214016847_HPHK-R2_met.fits;5.04712;26471.2;14.4136;0.170667
20151210213934693_HPHK-R2_snap.fits;5.02459;26468.3;4.306;0
20151210214106682_HPHK-R2_met.fits;4.50995;26463.9;231.549;0.512
20151210214034767_HPHK-R2_snap.fits;4.31722;26510.7;4.93017;0
20151210214136207_HPHK-R2_met.fits;4.13818;26487.3;16.4557;0.170667
20151210214144570_HPHK-R2_met.fits;5.52012;26478.5;11.262;0.170667
20151210214225871_HPHK-R2_met.fits;5.37558;26488.8;13.7535;0.170667
20151210214134842_HPHK-R2_snap.fits;5.95466;26519.5;5.21178;0
20151210214249765_HPHK-R2_met.fits;4.08352;26497.6;16.9093;0.170667
20151210214255738_HPHK-R2_met.fits;4.96598;26474.1;16.1941;0.170667
20151210214320655_HPHK-R2_met.fits;5.04268;26450.7;20.646;0.341333
20151210214234917_HPHK-R2_snap.fits;4.78796;26477.1;4.4629;0
20151210214419023_HPHK-R2_met.fits;4.76826;26493.2;9.61853;0.170667
20151210214421071_HPHK-R2_met.fits;4.63699;26477.1;25.9538;0.170667
20151210214334991_HPHK-R2_snap.fits;4.97991;26477.1;4.19664;0
20151210214435066_HPHK-R2_snap.fits;5.80948;26465.3;5.67278;0
20151210214546405_HPHK-R2_met.fits;4.60328;26512.2;12.8846;0.341333
20151210214557157_HPHK-R2_met.fits;4.87373;26516.6;10.0406;0.341333
20151210214608762_HPHK-R2_met.fits;4.94468;26509.3;51.3514;0.341333
20151210214535141_HPHK-R2_snap.fits;5.38553;26471.2;4.54883;0
20151210214638970_HPHK-R2_met.fits;5.07507;26474.1;12.424;1.36533
20151210214652453_HPHK-R2_met.fits;4.82222;26460.9;18.0742;0.682667
20151210214710202_HPHK-R2_met.fits;4.70757;26503.4;18.908;0.512
20151210214727439_HPHK-R2_met.fits;5.33543;26469.7;10.7792;0.170667
20151210214635215_HPHK-R2_snap.fits;5.0533;26509.3;5.51749;0
20151210214747919_HPHK-R2_met.fits;5.17826;26509.3;10.6065;0.170667
20151210214735290_HPHK-R2_snap.fits;4.95368;26509.3;5.88276;0
20151210214920933_HPHK-R2_met.fits;4.64576;26469.7;13.7038;0.170667
20151210214835365_HPHK-R2_snap.fits;4.26809;26507.8;5.7477;0
20151210214935439_HPHK-R2_snap.fits;4.82217;26471.2;5.14252;0
20151210215047973_HPHK-R2_met.fits;5.43515;26477.1;15.0255;0.170667
20151210215114426_HPHK-R2_met.fits;5.04067;26512.2;75.6205;0.341333
20151210215035514_HPHK-R2_snap.fits;4.69186;26502;6.4245;0
20151210215132858_HPHK-R2_met.fits;4.54938;26471.2;12.9402;0.341333
20151210215211258_HPHK-R2_met.fits;4.06909;26478.5;12.7528;0.170667
20151210215135589_HPHK-R2_snap.fits;5.23289;26504.9;5.9367;0
20151210215235663_HPHK-R2_snap.fits;5.36883;26500.5;5.71956;0
20151210215335738_HPHK-R2_snap.fits;4.82369;26462.4;4.30417;0
20151210215523941_HPHK-R2_met.fits;6.50939;26477.1;17.5524;0.341333
20151210215435813_HPHK-R2_snap.fits;5.29139;26528.3;6.0622;0
20151210215535887_HPHK-R2_snap.fits;5.4769;26547.4;6.29512;0
20151210215643471_HPHK-R2_met.fits;4.30379;26493.2;9.20901;1.024
20151210215635962_HPHK-R2_snap.fits;4.46605;26474.1;5.2157;0
20151210215736037_HPHK-R2_snap.fits;5.40673;26504.9;4.96425;0
20151210215859322_HPHK-R2_met.fits;4.92878;26469.7;10.742;0.170667
20151210215836111_HPHK-R2_snap.fits;4.1011;26466.8;5.20854;0
20151210215931919_HPHK-R2_met.fits;4.4669;26465.3;10.2662;0.170667
20151210215937893_HPHK-R2_met.fits;4.28081;26475.6;11.9288;0.341333
20151210215936186_HPHK-R2_snap.fits;5.48976;26515.1;6.47787;0
