# file name; noise; peak f.; mag.; duration
20230109185916245_SVAKOV-R12_met.fits;0.920314;26509.3;4.14644;0.341333
20230109190026218_SVAKOV-R12_snap.fits;0.636372;26474.1;0.646136;0
20230109190126293_SVAKOV-R12_snap.fits;0.805573;26526.9;0.76104;0
20230109190226368_SVAKOV-R12_snap.fits;0.744743;26480;0.601052;0
20230109190326442_SVAKOV-R12_snap.fits;0.848731;26503.4;0.674331;0
20230109190426517_SVAKOV-R12_snap.fits;0.702268;26481.4;0.636533;0
20230109190526592_SVAKOV-R12_snap.fits;0.698832;26526.9;0.843091;0
20230109190626666_SVAKOV-R12_snap.fits;0.668656;26469.7;0.715287;0
20230109190730154_SVAKOV-R12_met.fits;0.649684;26497.6;1.31073;0.170667
20230109190732544_SVAKOV-R12_met.fits;0.7009;26500.5;2.40808;0.341333
20230109190726741_SVAKOV-R12_snap.fits;0.872252;26543;0.898904;0
20230109190902656_SVAKOV-R12_met.fits;0.620296;26496.1;1.48502;0.170667
20230109190826816_SVAKOV-R12_snap.fits;0.844015;26519.5;0.661989;0
20230109190926890_SVAKOV-R12_snap.fits;0.706242;26469.7;0.635873;0
20230109191104170_SVAKOV-R12_met.fits;0.892706;26497.6;1.90537;0.170667
20230109191026965_SVAKOV-R12_snap.fits;0.75335;26523.9;0.761659;0
20230109191126357_SVAKOV-R12_met.fits;0.731009;26502;3.49031;0.341333
20230109191127040_SVAKOV-R12_snap.fits;0.772238;26468.3;0.658563;0
20230109191227114_SVAKOV-R12_snap.fits;0.736489;26462.4;0.604252;0
20230109191327189_SVAKOV-R12_snap.fits;0.806119;26541.5;0.8644;0
20230109191454058_SVAKOV-R12_met.fits;0.749058;26506.3;1.70872;0.170667
20230109191427264_SVAKOV-R12_snap.fits;0.862794;26480;0.669262;0
20230109191527338_SVAKOV-R12_snap.fits;0.709135;26491.7;0.639458;0
20230109191627413_SVAKOV-R12_snap.fits;0.772792;26516.6;0.528404;0
20230109191727488_SVAKOV-R12_snap.fits;0.56403;26482.9;0.660353;0
20230109191827562_SVAKOV-R12_snap.fits;0.647133;26507.8;0.72932;0
20230109191927637_SVAKOV-R12_snap.fits;0.792335;26456.5;0.534749;0
20230109192027712_SVAKOV-R12_snap.fits;0.72318;26500.5;0.998178;0
20230109192127786_SVAKOV-R12_snap.fits;0.520597;26504.9;0.82251;0
20230109192248000_SVAKOV-R12_met.fits;0.978484;26487.3;2.8378;0.170667
20230109192300288_SVAKOV-R12_met.fits;0.803012;26497.6;2.05185;0.170667
20230109192314453_SVAKOV-R12_met.fits;0.838623;26493.2;2.02126;0.170667
20230109192227861_SVAKOV-R12_snap.fits;0.854779;26541.5;0.858305;0
20230109192327936_SVAKOV-R12_snap.fits;0.992328;26482.9;0.964267;0
20230109192454122_SVAKOV-R12_met.fits;0.821042;26503.4;1.91964;0.170667
20230109192428010_SVAKOV-R12_snap.fits;0.717683;26503.4;0.596532;0
20230109192542250_SVAKOV-R12_met.fits;0.621509;26471.2;1.44368;0.170667
20230109192615530_SVAKOV-R12_met.fits;0.836156;26497.6;2.11252;0.341333
20230109192528085_SVAKOV-R12_snap.fits;1.07739;26471.2;0.803178;0
20230109192628160_SVAKOV-R12_snap.fits;0.776363;26525.4;0.87488;0
20230109192728234_SVAKOV-R12_snap.fits;0.814311;26526.9;0.801519;0
20230109192828309_SVAKOV-R12_snap.fits;0.725927;26521;0.719018;0
20230109193006954_SVAKOV-R12_met.fits;0.814192;26506.3;2.23875;0.170667
20230109192928384_SVAKOV-R12_snap.fits;0.698398;26506.3;0.669036;0
20230109193048938_SVAKOV-R12_met.fits;0.837591;26507.8;1.69126;0.170667
20230109193054741_SVAKOV-R12_met.fits;0.732125;26506.3;7.22085;0.341333
20230109193028458_SVAKOV-R12_snap.fits;0.698126;26466.8;0.752406;0
20230109193128533_SVAKOV-R12_snap.fits;0.86175;26528.3;0.578704;0
20230109193232192_SVAKOV-R12_met.fits;0.802554;26510.7;1.61829;0.341333
20230109193303253_SVAKOV-R12_met.fits;0.720867;26497.6;4.67316;0.341333
20230109193228608_SVAKOV-R12_snap.fits;0.69942;26452.1;0.958996;0
20230109193336533_SVAKOV-R12_met.fits;0.771848;26506.3;1.58699;0.170667
20230109193328682_SVAKOV-R12_snap.fits;0.90299;26538.6;0.820106;0
20230109193428757_SVAKOV-R12_snap.fits;0.706701;26541.5;0.727869;0
20230109193528832_SVAKOV-R12_snap.fits;0.776313;26452.1;0.847926;0
20230109193648704_SVAKOV-R12_met.fits;1.28543;26510.7;4.68705;0.341333
20230109193700992_SVAKOV-R12_met.fits;0.688094;26484.4;2.2783;1.70667
20230109193628906_SVAKOV-R12_snap.fits;0.73694;26540;0.72087;0
20230109193810282_SVAKOV-R12_met.fits;0.872198;26502;2.59912;0.170667
20230109193728981_SVAKOV-R12_snap.fits;0.732448;26458;0.785635;0
20230109193852608_SVAKOV-R12_met.fits;0.7078;26504.9;1.50189;0.170667
20230109193909162_SVAKOV-R12_met.fits;0.768054;26485.8;1.84236;0.170667
20230109193829056_SVAKOV-R12_snap.fits;0.613003;26544.4;0.655552;0
20230109193929130_SVAKOV-R12_snap.fits;0.761797;26449.2;0.615942;0
20230109194029205_SVAKOV-R12_snap.fits;0.931304;26521;0.77087;0
20230109194129280_SVAKOV-R12_snap.fits;0.956363;26493.2;0.962238;0
20230109194229354_SVAKOV-R12_snap.fits;0.808322;26491.7;0.810245;0
20230109194329429_SVAKOV-R12_snap.fits;1.17184;26496.1;0.904864;0
20230109194429504_SVAKOV-R12_snap.fits;0.772107;26497.6;0.621312;0
20230109194604736_SVAKOV-R12_met.fits;0.756213;26504.9;1.62461;0.341333
20230109194529578_SVAKOV-R12_snap.fits;0.901142;26469.7;0.621498;0
20230109194629653_SVAKOV-R12_snap.fits;1.01675;26516.6;0.877731;0
20230109194729728_SVAKOV-R12_snap.fits;0.727715;26521;0.692867;0
20230109194829802_SVAKOV-R12_snap.fits;0.756894;26496.1;0.653066;0
20230109194958890_SVAKOV-R12_met.fits;0.66435;26507.8;1.54174;0.170667
20230109194929877_SVAKOV-R12_snap.fits;0.755812;26469.7;0.599068;0
20230109195029952_SVAKOV-R12_snap.fits;0.8431;26529.8;0.584327;0
20230109195220885_SVAKOV-R12_met.fits;0.808745;26504.9;2.41612;0.341333
20230109195130026_SVAKOV-R12_snap.fits;0.661652;26484.4;0.616496;0
20230109195248533_SVAKOV-R12_met.fits;0.844025;26497.6;2.01203;1.19467
20230109195252458_SVAKOV-R12_met.fits;0.89117;26494.6;7.17055;0.512
20230109195230101_SVAKOV-R12_snap.fits;0.77117;26513.7;0.760254;0
20230109195330346_SVAKOV-R12_met.fits;0.74282;26499;1.55974;0.170667
20230109195330176_SVAKOV-R12_snap.fits;0.719154;26545.9;0.749485;0
20230109195430250_SVAKOV-R12_snap.fits;0.860956;26522.5;0.860231;0
20230109195542442_SVAKOV-R12_met.fits;1.88135;26490.2;4.14895;0.682667
20230109195530325_SVAKOV-R12_snap.fits;0.70614;26525.4;0.544547;0
20230109195630400_SVAKOV-R12_snap.fits;0.755407;26519.5;0.507247;0
20230109195730474_SVAKOV-R12_snap.fits;1.16687;26458;0.729277;0
20230109195857685_SVAKOV-R12_met.fits;0.81854;26490.2;1.89035;0.341333
20230109195830549_SVAKOV-R12_snap.fits;0.89448;26488.8;0.754803;0
20230109195930624_SVAKOV-R12_snap.fits;1.07573;26469.7;1.0948;0
