#timestamp,LO_Frequency,Hit,StdDev 
1511643615.5,286047000.8,N
1511643635.3,286046999.7,N
1511643655.1,286047004.4,Y
1511643675.9,286047000.0,P
1511643695.7,286047004.0,P
1511643715.6,286047002.2,N
1511643735.4,286047002.4,N
1511643755.2,286047001.3,N
1511643775.1,286047002.8,N
1511643776.0,286047002.8,N
1511643795.8,286043162.1,Y
1511643815.7,286046998.3,P
1511643835.5,286047001.1,N
1511643855.3,286046998.3,N
1511643875.2,286046999.6,N
1511643895.9,286046999.6,N
1511643915.7,286046999.5,N
1511643935.6,286046999.3,N
1511643955.4,286046996.9,N
1511643975.3,286046996.9,N
1511643995.1,286046998.6,N
1511644015.8,286046998.7,N
1511644035.7,286047000.8,N
1511644055.5,286046998.6,N
1511644075.4,286046998.9,N
1511644095.2,286046999.3,N
1511644115.0,286046998.9,N
1511644115.9,286046998.9,N
1511644135.8,286046996.6,N
1511644155.6,286046996.8,N
1511644175.5,286046999.3,N
1511644195.3,286046996.8,N
1511644215.1,286046998.4,N
1511644235.9,286046996.9,N
1511644255.7,286046996.6,N
1511644275.6,286046999.6,N
1511644295.4,286046999.0,N
1511644315.2,286046998.8,N
1511644335.1,286046996.5,N
1511644336.0,286046996.5,N
1511644355.8,286046999.4,N
1511644375.6,286046996.8,N
1511644395.5,286046997.1,N
1511644415.3,286046997.4,N
1511644435.2,286046998.6,N
1511644455.9,286046996.7,N
1511644475.7,286046999.5,N
1511644495.6,286046999.0,N
1511644515.4,286046996.5,N
1511644535.3,286046999.3,N
1511644555.1,286046998.8,N
1511644556.0,286046998.8,N
1511644575.8,286046999.1,N
1511644595.7,286047000.4,N
1511644615.5,286046999.8,N
1511644635.4,286047000.1,N
1511644655.2,286047000.8,N
1511644675.0,286046998.4,N
1511644675.9,286046998.4,N
1511644695.8,286047001.1,N
1511644715.6,286047000.7,N
1511644735.4,286047000.5,N
1511644755.3,286047000.9,N
1511644775.1,286046998.7,N
1511644795.9,286046999.1,N
1511644815.7,286046997.3,N
1511644835.5,286046995.1,Y
1511644855.4,286046998.3,P
1511644875.2,286047001.2,P
1511644895.0,286047001.1,N
1511644896.0,286047001.1,N
1511644915.8,286046998.2,N
1511644935.6,286046998.8,N
1511644955.5,286046996.5,N
1511644975.3,286046998.5,N
1511644995.1,286046998.3,N
1511645015.9,286047000.5,N
1511645035.7,286047001.2,N
1511645055.6,286046998.2,N
1511645075.4,286046998.5,N
1511645095.2,286046998.2,N
1511645115.1,286046999.4,N
1511645116.0,286046999.4,N
1511645135.8,286046998.2,N
1511645155.6,286046998.9,N
1511645175.5,286046999.7,N
1511645195.3,286047004.0,Y
1511645215.2,286047002.0,P
1511645235.9,286047004.0,N
1511645255.7,286047002.4,N
1511645275.6,286046999.9,N
1511645295.4,286047002.7,N
1511645315.2,286047001.6,N
1511645335.1,286047002.6,N
1511645336.0,286047002.6,N
1511645355.8,286046999.8,N
1511645375.7,286047000.5,N
1511645395.5,286047000.3,N
1511645415.3,286047000.1,N
1511645435.2,286046999.8,N
1511645455.0,286047002.3,N
1511645455.9,286047002.3,N
1511645475.8,286047002.7,N
1511645495.6,286047002.8,N
1511645515.4,286046999.9,N
1511645535.3,286047002.4,N
1511645555.1,286046999.8,N
1511645575.8,286047000.4,N
1511645595.7,286047002.6,N
1511645615.5,286047001.4,N
1511645635.4,286047004.0,N
1511645655.2,286047002.8,N
1511645675.0,286047000.3,N
1511645675.9,286047000.3,N
1511645695.8,286047002.0,N
1511645715.6,286047001.9,N
1511645735.4,286047001.9,N
1511645755.3,286047000.1,N
1511645775.1,286047001.0,N
1511645795.9,286046999.7,N
1511645815.7,286046999.8,N
1511645835.5,286047001.6,N
1511645855.4,286047004.3,Y
1511645875.2,286047002.3,P
1511645895.1,286047002.3,P
1511645896.0,286047002.3,P
1511645915.8,286047000.2,N
1511645935.6,286047002.7,Y
1511645955.5,286046998.1,P
1511645975.3,286046999.4,N
1511645995.2,286046998.4,N
1511646015.9,286046998.6,N
1511646035.7,286047000.0,N
1511646055.6,286046998.6,N
1511646075.4,286046998.9,N
1511646095.2,286046997.0,N
1511646115.1,286046997.2,N
1511646116.0,286046997.2,N
1511646135.8,286046996.5,N
1511646155.7,286046999.3,N
1511646175.5,286046998.4,N
1511646195.3,286046998.9,N
1511646215.2,286046998.2,N
1511646235.0,286046998.2,N
1511646235.9,286046998.2,N
1511646255.7,286046998.7,N
1511646275.6,286046998.3,N
1511646295.4,286046999.0,N
1511646315.3,286046999.2,N
1511646335.1,286046999.4,N
1511646355.8,286046998.2,N
1511646375.7,286046998.8,N
1511646395.5,286046998.1,N
1511646415.4,286046998.6,N
1511646435.2,286046999.8,N
1511646455.0,286047000.1,N
1511646455.9,286047000.1,N
1511646475.8,286046999.8,N
1511646495.6,286047001.2,N
1511646515.4,286046998.3,N
1511646535.3,286046997.1,N
1511646555.1,286046996.5,Y
1511646575.9,286047000.7,P
1511646595.7,286046998.5,N
1511646615.5,286047000.8,N
1511646635.4,286047000.5,N
1511646655.2,286046999.8,N
1511646675.0,286047001.0,N
1511646676.0,286047001.0,N
1511646695.8,286047000.7,N
1511646715.6,286047002.3,N
1511646735.5,286047000.3,N
1511646755.3,286047000.9,N
1511646775.1,286047000.7,N
1511646795.9,286047001.1,N
1511646815.7,286046998.4,N
1511646835.6,286046999.2,N
1511646855.4,286046998.5,N
1511646875.2,286046998.8,N
1511646895.1,286046998.4,N
1511646896.0,286046998.4,N
1511646915.8,286047001.1,N
1511646935.6,286047001.1,N
1511646955.5,286046999.9,N
1511646975.3,286047001.7,N
1511646995.2,286047001.8,N
1511647015.9,286047001.3,N
1511647035.7,286047002.2,N
1511647055.6,286047002.0,N
1511647075.4,286047000.1,N
1511647095.2,286047001.2,N
1511647115.1,286047001.0,N
1511647116.0,286047001.0,N
1511647135.8,286047002.8,N
1511647155.7,286047000.2,N
1511647175.5,286047002.0,N
1511647195.3,286047002.6,N
