# file name; noise; peak f.; mag.; duration
20171125070054321_SVAKOV-R12_met.fits;1.46756;26502;3.35261;1.536
20171125070103878_SVAKOV-R12_met.fits;1.25298;26499;2.81912;1.70667
20171125070110705_SVAKOV-R12_met.fits;1.54874;26531.2;5.45725;5.12
20171125070021724_SVAKOV-R12_snap.fits;1.40747;26456.5;1.17755;0
20171125070121798_SVAKOV-R12_snap.fits;1.25492;26521;1.29371;0
20171125070224262_SVAKOV-R12_met.fits;1.37207;26525.4;4.31785;0.341333
20171125070236550_SVAKOV-R12_met.fits;1.42779;26497.6;5.37741;0.341333
20171125070221873_SVAKOV-R12_snap.fits;1.53408;26510.7;1.3183;0
20171125070330652_SVAKOV-R12_met.fits;1.32029;26522.5;3.87635;0.512
20171125070340380_SVAKOV-R12_met.fits;1.29292;26496.1;3.89582;0.170667
20171125070321948_SVAKOV-R12_snap.fits;1.22374;26522.5;1.40718;0
20171125070436700_SVAKOV-R12_met.fits;1.63081;26490.2;3.8244;0.170667
20171125070422022_SVAKOV-R12_snap.fits;1.6571;26490.2;1.5522;0
20171125070553158_SVAKOV-R12_met.fits;1.53604;26493.2;3.28715;0.341333
20171125070600326_SVAKOV-R12_met.fits;1.29627;26493.2;2.69117;0.170667
20171125070612273_SVAKOV-R12_met.fits;1.72186;26547.4;4.08135;0.341333
20171125070522097_SVAKOV-R12_snap.fits;1.45666;26525.4;1.40947;0
20171125070634289_SVAKOV-R12_met.fits;1.4694;26506.3;4.32009;0.512
20171125070622172_SVAKOV-R12_snap.fits;1.52945;26493.2;1.04287;0
20171125070751430_SVAKOV-R12_met.fits;1.47774;26515.1;7.88934;0.341333
20171125070722246_SVAKOV-R12_snap.fits;1.35921;26484.4;0.950067;0
20171125070917617_SVAKOV-R12_met.fits;1.62957;26499;5.15018;0.512
20171125070822321_SVAKOV-R12_snap.fits;1.48051;26507.8;0.973121;0
20171125070932124_SVAKOV-R12_met.fits;1.68951;26496.1;4.81113;0.341333
20171125071008476_SVAKOV-R12_met.fits;1.36986;26515.1;2.7785;1.87733
20171125071013254_SVAKOV-R12_met.fits;1.48038;26528.3;3.30807;0.170667
20171125071016497_SVAKOV-R12_met.fits;1.50808;26493.2;4.25143;0.341333
20171125070922396_SVAKOV-R12_snap.fits;1.66629;26478.5;1.5849;0
20171125071021446_SVAKOV-R12_met.fits;1.3972;26502;3.33618;0.170667
20171125071117766_SVAKOV-R12_met.fits;1.58771;26513.7;4.08779;0.170667
20171125071022470_SVAKOV-R12_snap.fits;1.30784;26458;1.36588;0
20171125071122545_SVAKOV-R12_snap.fits;1.65753;26521;1.25239;0
20171125071222620_SVAKOV-R12_snap.fits;1.29672;26465.3;1.35236;0
20171125071407750_SVAKOV-R12_met.fits;1.71723;26474.1;4.36916;0.170667
20171125071322694_SVAKOV-R12_snap.fits;1.46363;26518.1;1.44978;0
20171125071448198_SVAKOV-R12_met.fits;1.19659;26472.7;27.4261;2.38933
20171125071422769_SVAKOV-R12_snap.fits;1.04534;26468.3;1.39975;0
20171125071607046_SVAKOV-R12_met.fits;1.48476;26529.8;3.27854;0.170667
20171125071522844_SVAKOV-R12_snap.fits;1.63015;26503.4;1.15022;0
20171125071650396_SVAKOV-R12_met.fits;1.37284;26502;4.62166;2.048
20171125071622918_SVAKOV-R12_snap.fits;1.50833;26516.6;1.363;0
20171125071752689_SVAKOV-R12_met.fits;1.17304;26500.5;3.34212;0.170667
20171125071754737_SVAKOV-R12_met.fits;1.42086;26528.3;3.01282;0.170667
20171125071722993_SVAKOV-R12_snap.fits;1.49609;26541.5;1.37461;0
20171125071825116_SVAKOV-R12_met.fits;1.45198;26503.4;9.84678;0.341333
20171125071848668_SVAKOV-R12_met.fits;1.5891;26515.1;5.5957;0.170667
20171125071823068_SVAKOV-R12_snap.fits;1.23722;26455.1;1.22265;0
20171125071923142_SVAKOV-R12_snap.fits;1.76304;26449.2;1.49999;0
20171125072023217_SVAKOV-R12_snap.fits;1.3965;26525.4;1.42931;0
20171125072138993_SVAKOV-R12_met.fits;1.27427;26523.9;4.3859;0.170667
20171125072143601_SVAKOV-R12_met.fits;1.30612;26481.4;5.48841;2.56
20171125072200326_SVAKOV-R12_met.fits;1.46996;26507.8;6.17831;0.341333
20171125072204934_SVAKOV-R12_met.fits;1.56106;26503.4;3.22294;0.170667
20171125072123292_SVAKOV-R12_snap.fits;1.64508;26449.2;1.70418;0
20171125072227462_SVAKOV-R12_met.fits;1.43957;26529.8;3.18572;0.170667
20171125072235313_SVAKOV-R12_met.fits;1.53457;26538.6;5.33683;0.341333
20171125072305862_SVAKOV-R12_met.fits;1.38701;26494.6;2.84741;0.170667
20171125072223366_SVAKOV-R12_snap.fits;1.49513;26513.7;1.16373;0
20171125072351430_SVAKOV-R12_met.fits;1.43374;26500.5;3.73363;0.170667
20171125072401500_SVAKOV-R12_met.fits;1.16164;26510.7;2.33957;0.170667
20171125072404742_SVAKOV-R12_met.fits;1.25783;26500.5;2.79204;0.341333
20171125072323441_SVAKOV-R12_snap.fits;1.76388;26529.8;1.23213;0
20171125072440241_SVAKOV-R12_met.fits;1.54589;26503.4;4.17946;0.341333
20171125072502428_SVAKOV-R12_met.fits;1.49657;26485.8;6.76828;0.170667
20171125072423516_SVAKOV-R12_snap.fits;1.47785;26503.4;1.20384;0
20171125072542876_SVAKOV-R12_met.fits;1.66358;26497.6;4.04521;0.170667
20171125072610694_SVAKOV-R12_met.fits;1.39206;26516.6;4.02599;0.170667
20171125072523590_SVAKOV-R12_snap.fits;1.54074;26485.8;1.08703;0
20171125072714865_SVAKOV-R12_met.fits;1.46227;26512.2;3.09306;0.170667
20171125072623665_SVAKOV-R12_snap.fits;1.78258;26493.2;1.15016;0
20171125072738588_SVAKOV-R12_met.fits;1.30289;26503.4;3.28349;0.341333
20171125072818524_SVAKOV-R12_met.fits;1.62477;26493.2;10.9896;0.341333
20171125072723740_SVAKOV-R12_snap.fits;1.16779;26500.5;1.22667;0
20171125072830300_SVAKOV-R12_met.fits;1.32064;26507.8;6.52639;0.170667
20171125072836444_SVAKOV-R12_met.fits;1.40921;26497.6;3.80112;0.170667
20171125072848390_SVAKOV-R12_met.fits;1.46048;26503.4;3.91436;0.170667
20171125072909041_SVAKOV-R12_met.fits;1.16445;26509.3;2.38958;0.341333
20171125072823814_SVAKOV-R12_snap.fits;1.63181;26543;1.47817;0
20171125072933105_SVAKOV-R12_met.fits;1.53732;26499;3.57979;0.341333
20171125072923889_SVAKOV-R12_snap.fits;1.40495;26450.7;1.02365;0
20171125073100486_SVAKOV-R12_met.fits;1.47169;26507.8;7.26719;0.341333
20171125073111068_SVAKOV-R12_met.fits;1.48586;26506.3;16.0673;1.70667
20171125073023964_SVAKOV-R12_snap.fits;1.19762;26502;3.26705;0
20171125073122502_SVAKOV-R12_met.fits;1.19762;26502;3.26705;0.512
20171125073127622_SVAKOV-R12_met.fits;1.13086;26538.6;10.4054;0.341333
20171125073156806_SVAKOV-R12_met.fits;1.76996;26499;3.79237;0.170667
20171125073124038_SVAKOV-R12_snap.fits;1.25147;26497.6;1.33055;0
20171125073301148_SVAKOV-R12_met.fits;1.39903;26506.3;4.49104;0.170667
20171125073308828_SVAKOV-R12_met.fits;1.22143;26534.2;3.83776;0.170667
20171125073318726_SVAKOV-R12_met.fits;1.45869;26537.1;3.67663;0.170667
20171125073224113_SVAKOV-R12_snap.fits;1.58003;26490.2;1.13166;0
20171125073330502_SVAKOV-R12_met.fits;1.58445;26521;6.4496;0.170667
20171125073409756_SVAKOV-R12_met.fits;1.34505;26500.5;2.90607;0.170667
20171125073324188_SVAKOV-R12_snap.fits;1.37586;26459.5;1.3728;0
20171125073424262_SVAKOV-R12_snap.fits;1.24844;26516.6;1.30634;0
20171125073549766_SVAKOV-R12_met.fits;1.90114;26528.3;5.26695;0.170667
20171125073524337_SVAKOV-R12_snap.fits;1.47322;26469.7;1.41156;0
20171125073645574_SVAKOV-R12_met.fits;1.65975;26515.1;3.6824;0.341333
20171125073709126_SVAKOV-R12_met.fits;1.21436;26491.7;2.58432;0.170667
20171125073624412_SVAKOV-R12_snap.fits;1.17994;26526.9;1.48126;0
20171125073738993_SVAKOV-R12_met.fits;1.51471;26482.9;12.1021;0.512
20171125073749745_SVAKOV-R12_met.fits;1.33568;26482.9;2.84039;0.170667
20171125073724486_SVAKOV-R12_snap.fits;1.56679;26497.6;1.30853;0
20171125073857670_SVAKOV-R12_met.fits;1.44199;26502;3.04998;0.170667
20171125073913030_SVAKOV-R12_met.fits;1.30946;26521;5.56667;0.341333
20171125073824561_SVAKOV-R12_snap.fits;1.82224;26547.4;1.46328;0
20171125073927025_SVAKOV-R12_met.fits;1.48669;26513.7;7.21643;0.341333
20171125074010374_SVAKOV-R12_met.fits;1.33181;26490.2;3.30661;0.170667
20171125074018225_SVAKOV-R12_met.fits;1.35079;26535.6;5.70161;0.341333
20171125073924636_SVAKOV-R12_snap.fits;1.44541;26534.2;1.37953;0
20171125074024198_SVAKOV-R12_met.fits;1.45273;26519.5;8.38261;0.341333
20171125074053212_SVAKOV-R12_met.fits;1.53664;26502;4.65104;0.341333
20171125074024710_SVAKOV-R12_snap.fits;1.61621;26485.8;1.06365;0
20171125074211548_SVAKOV-R12_met.fits;1.60197;26480;21.1334;2.21867
20171125074124785_SVAKOV-R12_snap.fits;1.41271;26521;1.12766;0
20171125074319302_SVAKOV-R12_met.fits;1.49245;26504.9;42.7028;0.853333
20171125074224860_SVAKOV-R12_snap.fits;1.33334;26507.8;1.22325;0
20171125074324934_SVAKOV-R12_snap.fits;1.29079;26497.6;0.949898;0
20171125074422961_SVAKOV-R12_met.fits;1.48538;26518.1;3.46679;0.170667
20171125074513137_SVAKOV-R12_met.fits;1.50672;26529.8;11.199;0.341333
20171125074425009_SVAKOV-R12_snap.fits;1.40189;26491.7;1.08957;0
20171125074525084_SVAKOV-R12_snap.fits;1.50421;26465.3;1.13742;0
20171125074635228_SVAKOV-R12_met.fits;1.29492;26491.7;3.02534;0.170667
20171125074640518_SVAKOV-R12_met.fits;1.43657;26485.8;2.96768;1.19467
20171125074625158_SVAKOV-R12_snap.fits;1.43086;26494.6;1.45406;0
20171125074751174_SVAKOV-R12_met.fits;1.4949;26521;6.45959;0.341333
20171125074725233_SVAKOV-R12_snap.fits;1.27327;26526.9;1.38456;0
20171125074828209_SVAKOV-R12_met.fits;1.43305;26502;3.40139;0.170667
20171125074902684_SVAKOV-R12_met.fits;1.2894;26510.7;4.20112;0.341333
20171125074825308_SVAKOV-R12_snap.fits;1.38527;26543;1.38303;0
20171125074922652_SVAKOV-R12_met.fits;1.37588;26487.3;5.17254;0.341333
20171125074935110_SVAKOV-R12_met.fits;1.31941;26534.2;3.82105;0.170667
20171125074956444_SVAKOV-R12_met.fits;1.59732;26485.8;3.53704;0.170667
20171125075011804_SVAKOV-R12_met.fits;1.80585;26500.5;3.69503;0.170667
20171125075017094_SVAKOV-R12_met.fits;1.35556;26487.3;7.68581;1.70667
20171125074925382_SVAKOV-R12_snap.fits;1.46829;26490.2;1.45303;0
20171125075031430_SVAKOV-R12_met.fits;0.987994;26506.3;4.19142;0.341333
20171125075025457_SVAKOV-R12_snap.fits;1.34856;26465.3;1.35404;0
20171125075134748_SVAKOV-R12_met.fits;1.71893;26469.7;7.54061;0.341333
20171125075143793_SVAKOV-R12_met.fits;1.39997;26506.3;3.8023;0.170667
20171125075209052_SVAKOV-R12_met.fits;1.3961;26502;3.2807;0.170667
20171125075125532_SVAKOV-R12_snap.fits;1.39688;26532.7;1.29581;0
20171125075300593_SVAKOV-R12_met.fits;1.25783;26490.2;3.23758;0.341333
20171125075307932_SVAKOV-R12_met.fits;1.5321;26547.4;3.22678;0.170667
20171125075225606_SVAKOV-R12_snap.fits;1.56686;26490.2;1.09984;0
20171125075326534_SVAKOV-R12_met.fits;1.4417;26535.6;4.26195;0.341333
20171125075329265_SVAKOV-R12_met.fits;1.71034;26513.7;4.60968;0.170667
20171125075342577_SVAKOV-R12_met.fits;1.45223;26502;6.08204;0.341333
20171125075344796_SVAKOV-R12_met.fits;1.66464;26529.8;4.47766;0.341333
20171125075357596_SVAKOV-R12_met.fits;1.44014;26531.2;2.91192;0.170667
20171125075406470_SVAKOV-R12_met.fits;1.25676;26515.1;2.68133;0.341333
20171125075415686_SVAKOV-R12_met.fits;1.31836;26532.7;11.314;0.682667
20171125075325681_SVAKOV-R12_snap.fits;1.56105;26528.3;1.33144;0
20171125075425756_SVAKOV-R12_snap.fits;1.46822;26538.6;1.30534;0
20171125075525318_SVAKOV-R12_met.fits;1.46075;26526.9;4.03367;0.341333
20171125075610204_SVAKOV-R12_met.fits;1.18634;26518.1;3.01795;0.170667
20171125075525830_SVAKOV-R12_snap.fits;1.41704;26478.5;1.26165;0
20171125075628806_SVAKOV-R12_met.fits;1.21118;26502;2.59445;0.341333
20171125075646897_SVAKOV-R12_met.fits;1.52523;26500.5;3.63076;0.170667
20171125075625905_SVAKOV-R12_snap.fits;1.5556;26544.4;1.23266;0
20171125075747996_SVAKOV-R12_met.fits;1.29;26493.2;3.26727;0.170667
20171125075725980_SVAKOV-R12_snap.fits;1.49445;26544.4;1.26366;0
20171125075822982_SVAKOV-R12_met.fits;1.60632;26515.1;4.64093;0.341333
20171125075826054_SVAKOV-R12_snap.fits;1.51747;26462.4;1.21574;0
20171125075929542_SVAKOV-R12_met.fits;1.64909;26535.6;3.86991;0.341333
20171125075943537_SVAKOV-R12_met.fits;1.39723;26490.2;3.35849;0.170667
20171125075952412_SVAKOV-R12_met.fits;1.50517;26515.1;5.09285;0.341333
20171125080004529_SVAKOV-R12_met.fits;1.35985;26507.8;6.73013;0.170667
20171125075926129_SVAKOV-R12_snap.fits;1.16484;26484.4;1.29;0
