# file name; noise; peak f.; mag.; duration
20171125230033329_SVAKOV-R12_snap.fits;1.03102;26532.7;0.988759;0
20171125230133233_SVAKOV-R12_met.fits;1.28332;26502;3.5371;0.341333
20171125230202076_SVAKOV-R12_met.fits;1.16947;26509.3;4.20533;0.341333
20171125230205660_SVAKOV-R12_met.fits;1.17408;26496.1;2.64488;0.170667
20171125230217606_SVAKOV-R12_met.fits;1.23751;26506.3;2.66193;0.170667
20171125230133404_SVAKOV-R12_snap.fits;0.975881;26481.4;1.03465;0
20171125230305734_SVAKOV-R12_met.fits;1.13441;26540;3.99648;0.170667
20171125230309148_SVAKOV-R12_met.fits;1.13891;26504.9;2.52778;0.170667
20171125230233478_SVAKOV-R12_snap.fits;1.41515;26466.8;1.1063;0
20171125230347548_SVAKOV-R12_met.fits;1.10889;26474.1;3.56802;0.170667
20171125230410076_SVAKOV-R12_met.fits;1.23907;26507.8;4.54821;0.170667
20171125230333553_SVAKOV-R12_snap.fits;1.08903;26488.8;1.23305;0
20171125230436358_SVAKOV-R12_met.fits;1.04728;26534.2;5.83506;0.341333
20171125230509809_SVAKOV-R12_met.fits;1.21438;26544.4;2.74497;0.170667
20171125230433628_SVAKOV-R12_snap.fits;0.978117;26475.6;1.10687;0
20171125230629169_SVAKOV-R12_met.fits;1.28025;26497.6;3.58788;0.341333
20171125230533702_SVAKOV-R12_snap.fits;1.26604;26541.5;1.16839;0
20171125230637190_SVAKOV-R12_met.fits;1.31586;26488.8;3.33244;0.170667
20171125230641116_SVAKOV-R12_met.fits;0.980267;26510.7;2.39328;0.170667
20171125230651697_SVAKOV-R12_met.fits;1.12149;26494.6;3.13183;0.170667
20171125230633777_SVAKOV-R12_snap.fits;1.17511;26496.1;1.09501;0
20171125230733852_SVAKOV-R12_snap.fits;1.21785;26471.2;1.02239;0
20171125230838022_SVAKOV-R12_met.fits;1.33327;26499;9.55086;0.341333
20171125230843142_SVAKOV-R12_met.fits;1.12233;26513.7;2.87852;0.170667
20171125230855942_SVAKOV-R12_met.fits;1.03992;26547.4;10.4665;0.512
20171125230833926_SVAKOV-R12_snap.fits;1.25713;26475.6;0.94572;0
20171125230942022_SVAKOV-R12_met.fits;1.19535;26499;11.7892;0.341333
20171125230934001_SVAKOV-R12_snap.fits;1.10494;26481.4;1.20606;0
20171125231034076_SVAKOV-R12_snap.fits;1.21378;26509.3;1.16533;0
20171125231131078_SVAKOV-R12_met.fits;1.17732;26532.7;8.74111;0.170667
20171125231139612_SVAKOV-R12_met.fits;1.21375;26537.1;10.5328;0.341333
20171125231219889_SVAKOV-R12_met.fits;1.14893;26503.4;4.70808;0.170667
20171125231134150_SVAKOV-R12_snap.fits;1.17832;26521;0.955128;0
20171125231249244_SVAKOV-R12_met.fits;1.06477;26526.9;3.70117;0.341333
20171125231234225_SVAKOV-R12_snap.fits;1.14525;26537.1;1.00055;0
20171125231422598_SVAKOV-R12_met.fits;1.10028;26500.5;3.34387;0.170667
20171125231334300_SVAKOV-R12_snap.fits;1.26149;26458;0.925445;0
20171125231434374_SVAKOV-R12_snap.fits;1.16344;26538.6;1.07622;0
20171125231532060_SVAKOV-R12_met.fits;1.30423;26475.6;3.93454;0.341333
20171125231627185_SVAKOV-R12_met.fits;1.25482;26510.7;2.76355;0.170667
20171125231534449_SVAKOV-R12_snap.fits;1.16129;26545.9;0.832048;0
20171125231630940_SVAKOV-R12_met.fits;1.34787;26499;8.5844;0.341333
20171125231634524_SVAKOV-R12_snap.fits;1.481;26452.1;0.934045;0
20171125231801222_SVAKOV-R12_met.fits;1.1555;26499;3.26641;0.170667
20171125231812316_SVAKOV-R12_met.fits;1.07617;26496.1;8.22054;0.341333
20171125231734598_SVAKOV-R12_snap.fits;1.26199;26458;1.06924;0
20171125231852593_SVAKOV-R12_met.fits;1.12767;26487.3;2.29042;0.170667
20171125231834673_SVAKOV-R12_snap.fits;1.24165;26547.4;3.45976;0
20171125231933212_SVAKOV-R12_met.fits;1.24165;26547.4;3.45976;1.87733
20171125231946012_SVAKOV-R12_met.fits;1.05982;26449.2;4.64342;0.170667
20171125232004444_SVAKOV-R12_met.fits;1.23098;26503.4;2.69894;0.341333
20171125232028166_SVAKOV-R12_met.fits;1.20373;26497.6;2.75723;0.170667
20171125231934748_SVAKOV-R12_snap.fits;1.32869;26499;1.15785;0
20171125232037382_SVAKOV-R12_met.fits;1.1297;26537.1;7.48883;0.682667
20171125232046769_SVAKOV-R12_met.fits;1.17459;26513.7;4.32377;0.170667
20171125232048988_SVAKOV-R12_met.fits;1.11195;26506.3;2.33482;0.170667
20171125232054961_SVAKOV-R12_met.fits;1.10871;26525.4;4.16543;1.70667
20171125232100593_SVAKOV-R12_met.fits;1.14812;26496.1;2.39913;0.170667
20171125232102641_SVAKOV-R12_met.fits;1.16272;26547.4;3.07022;0.170667
20171125232034822_SVAKOV-R12_snap.fits;1.20889;26497.6;1.03615;0
20171125232225756_SVAKOV-R12_met.fits;1.32265;26499;11.6295;0.341333
20171125232134897_SVAKOV-R12_snap.fits;1.40096;26471.2;0.926007;0
20171125232234972_SVAKOV-R12_snap.fits;1.27953;26521;1.33274;0
20171125232358428_SVAKOV-R12_met.fits;1.25712;26537.1;9.01331;0.341333
20171125232335046_SVAKOV-R12_snap.fits;1.24432;26460.9;0.846307;0
20171125232435121_SVAKOV-R12_snap.fits;1.0865;26506.3;1.00373;0
20171125232531782_SVAKOV-R12_met.fits;1.1976;26485.8;3.43008;0.170667
20171125232547825_SVAKOV-R12_met.fits;1.42479;26515.1;12.647;1.024
20171125232618716_SVAKOV-R12_met.fits;1.12765;26452.1;2.5949;0.170667
20171125232535196_SVAKOV-R12_snap.fits;1.18074;26500.5;0.900429;0
20171125232656945_SVAKOV-R12_met.fits;1.24586;26509.3;2.62961;0.170667
20171125232717766_SVAKOV-R12_met.fits;1.19448;26475.6;3.46758;0.170667
20171125232726129_SVAKOV-R12_met.fits;1.405;26507.8;5.76395;0.341333
20171125232635270_SVAKOV-R12_snap.fits;1.24714;26456.5;1.08525;0
20171125232741660_SVAKOV-R12_met.fits;1.08854;26538.6;3.47773;0.170667
20171125232735345_SVAKOV-R12_snap.fits;1.35322;26499;0.836387;0
20171125232835420_SVAKOV-R12_snap.fits;1.34862;26481.4;1.17578;0
20171125233006044_SVAKOV-R12_met.fits;1.20911;26503.4;3.03636;0.170667
20171125232935494_SVAKOV-R12_snap.fits;1.16916;26459.5;0.846944;0
20171125233036252_SVAKOV-R12_met.fits;1.04362;26499;7.68122;0.341333
20171125233044614_SVAKOV-R12_met.fits;1.16823;26478.5;4.43745;0.170667
20171125233035569_SVAKOV-R12_snap.fits;1.16732;26506.3;1.15751;0
20171125233140252_SVAKOV-R12_met.fits;1.22579;26478.5;3.88839;0.170667
20171125233222065_SVAKOV-R12_met.fits;1.20509;26496.1;3.67216;0.170667
20171125233135644_SVAKOV-R12_snap.fits;1.2286;26477.1;0.89232;0
20171125233239985_SVAKOV-R12_met.fits;1.15743;26491.7;3.37989;0.341333
20171125233235718_SVAKOV-R12_snap.fits;1.20471;26493.2;1.22959;0
20171125233400540_SVAKOV-R12_met.fits;1.3161;26500.5;2.88139;0.512
20171125233335793_SVAKOV-R12_snap.fits;1.25327;26532.7;1.36363;0
20171125233504369_SVAKOV-R12_met.fits;1.23534;26544.4;3.1413;1.19467
20171125233522460_SVAKOV-R12_met.fits;1.10531;26526.9;2.36475;0.170667
20171125233435868_SVAKOV-R12_snap.fits;1.38858;26485.8;0.695869;0
20171125233603249_SVAKOV-R12_met.fits;1.24322;26518.1;9.36249;0.512
20171125233535942_SVAKOV-R12_snap.fits;1.33264;26465.3;1.31638;0
20171125233643526_SVAKOV-R12_met.fits;1.3391;26499;3.88419;0.170667
20171125233636017_SVAKOV-R12_snap.fits;1.15743;26485.8;1.15031;0
20171125233733020_SVAKOV-R12_met.fits;1.29474;26506.3;2.9701;0.170667
20171125233750257_SVAKOV-R12_met.fits;1.16795;26543;3.50187;0.170667
20171125233754694_SVAKOV-R12_met.fits;1.30629;26521;5.64039;0.682667
20171125233736092_SVAKOV-R12_snap.fits;1.20919;26488.8;1.14959;0
20171125233848284_SVAKOV-R12_met.fits;1.1575;26487.3;3.90152;0.512
20171125233902278_SVAKOV-R12_met.fits;1.10218;26481.4;3.41539;0.170667
20171125233908081_SVAKOV-R12_met.fits;1.38707;26531.2;5.54161;0.341333
20171125233836166_SVAKOV-R12_snap.fits;1.15435;26458;1.23356;0
20171125233954844_SVAKOV-R12_met.fits;1.20033;26543;2.88447;0.853333
20171125233936241_SVAKOV-R12_snap.fits;1.10706;26500.5;1.00185;0
20171125234045873_SVAKOV-R12_met.fits;1.44047;26496.1;8.31105;0.341333
20171125234049286_SVAKOV-R12_met.fits;1.3904;26497.6;2.95266;0.341333
20171125234057990_SVAKOV-R12_met.fits;1.2591;26545.9;10.7035;0.853333
20171125234036316_SVAKOV-R12_snap.fits;1.267;26462.4;1.06399;0
20171125234154822_SVAKOV-R12_met.fits;0.962225;26493.2;2.00705;0.170667
20171125234136390_SVAKOV-R12_snap.fits;1.34902;26525.4;1.02816;0
20171125234257116_SVAKOV-R12_met.fits;1.4129;26496.1;3.23333;0.170667
20171125234236465_SVAKOV-R12_snap.fits;1.11931;26525.4;0.936461;0
20171125234336540_SVAKOV-R12_snap.fits;1.41729;26531.2;1.05878;0
20171125234436614_SVAKOV-R12_snap.fits;1.09114;26543;1.05446;0
20171125234614918_SVAKOV-R12_met.fits;1.31626;26482.9;4.3092;0.170667
20171125234619526_SVAKOV-R12_met.fits;1.31845;26523.9;2.66226;0.170667
20171125234536689_SVAKOV-R12_snap.fits;1.37064;26460.9;1.14744;0
20171125234638982_SVAKOV-R12_met.fits;0.965449;26506.3;2.24274;0.170667
20171125234712604_SVAKOV-R12_met.fits;1.42083;26481.4;3.78678;0.170667
20171125234636764_SVAKOV-R12_snap.fits;1.10322;26532.7;0.947661;0
20171125234753222_SVAKOV-R12_met.fits;1.21523;26475.6;3.41711;0.341333
20171125234802950_SVAKOV-R12_met.fits;0.969648;26506.3;2.93169;0.170667
20171125234822065_SVAKOV-R12_met.fits;1.31965;26475.6;2.71146;0.512
20171125234827697_SVAKOV-R12_met.fits;1.08402;26485.8;2.91694;0.170667
20171125234736838_SVAKOV-R12_snap.fits;1.25932;26512.2;1.08701;0
20171125234833841_SVAKOV-R12_met.fits;1.42002;26509.3;6.10077;0.170667
20171125234836060_SVAKOV-R12_met.fits;1.48248;26529.8;3.01929;0.170667
20171125234839814_SVAKOV-R12_met.fits;1.22712;26485.8;3.06363;1.19467
20171125234843569_SVAKOV-R12_met.fits;1.31077;26503.4;6.94703;0.341333
20171125234836913_SVAKOV-R12_snap.fits;1.20076;26474.1;1.26092;0
20171125234936646_SVAKOV-R12_met.fits;1.11173;26532.7;3.72151;0.170667
20171125234951153_SVAKOV-R12_met.fits;1.16947;26468.3;3.2833;0.170667
20171125234954908_SVAKOV-R12_met.fits;1.03496;26516.6;2.60484;0.170667
20171125235030236_SVAKOV-R12_met.fits;1.18265;26490.2;2.64067;0.170667
20171125234936988_SVAKOV-R12_snap.fits;1.17865;26535.6;1.19214;0
20171125235057372_SVAKOV-R12_met.fits;1.13018;26523.9;2.79406;0.341333
20171125235130481_SVAKOV-R12_met.fits;1.35496;26509.3;4.25369;0.341333
20171125235037062_SVAKOV-R12_snap.fits;1.38098;26458;1.03229;0
20171125235137137_SVAKOV-R12_snap.fits;1.34646;26460.9;0.944839;0
20171125235317660_SVAKOV-R12_met.fits;1.26814;26534.2;2.60403;0.682667
20171125235237212_SVAKOV-R12_snap.fits;0.992659;26515.1;1.27787;0
20171125235337286_SVAKOV-R12_snap.fits;1.20565;26460.9;0.753021;0
20171125235436678_SVAKOV-R12_met.fits;1.00053;26540;2.00613;0.170667
20171125235456305_SVAKOV-R12_met.fits;1.05913;26543;3.80419;0.341333
20171125235437361_SVAKOV-R12_snap.fits;1.04435;26534.2;1.40448;0
20171125235537436_SVAKOV-R12_met.fits;1.37082;26526.9;5.32418;0.170667
20171125235618396_SVAKOV-R12_met.fits;1.20308;26478.5;2.47852;0.170667
20171125235537436_SVAKOV-R12_snap.fits;1.14194;26475.6;1.44326;0
20171125235652017_SVAKOV-R12_met.fits;1.23333;26488.8;2.81745;0.170667
20171125235728369_SVAKOV-R12_met.fits;1.29325;26488.8;4.8734;0.341333
20171125235637510_SVAKOV-R12_snap.fits;1.39691;26481.4;0.815907;0
20171125235819910_SVAKOV-R12_met.fits;1.31394;26468.3;3.82049;0.170667
20171125235824177_SVAKOV-R12_met.fits;1.08013;26518.1;2.37413;0.170667
20171125235737585_SVAKOV-R12_snap.fits;1.18348;26478.5;1.03952;0
20171125235930908_SVAKOV-R12_met.fits;1.21629;26503.4;6.38574;0.341333
20171125235837660_SVAKOV-R12_snap.fits;1.2516;26453.6;1.10571;0
20171125235952412_SVAKOV-R12_met.fits;1.10926;26544.4;2.44027;0.341333
20171125235937734_SVAKOV-R12_snap.fits;1.23014;26538.6;1.19122;0
