# file name; noise; peak f.; mag.; duration
20171125130127004_SVAKOV-R12_met.fits;1.34778;26502;3.24106;0.170667
20171125130048604_SVAKOV-R12_snap.fits;1.52315;26503.4;1.35871;0
20171125130207793_SVAKOV-R12_met.fits;1.67137;26497.6;6.76457;0.170667
20171125130148678_SVAKOV-R12_snap.fits;1.36186;26535.6;1.41942;0
20171125130315377_SVAKOV-R12_met.fits;1.8574;26506.3;10.8435;0.682667
20171125130248753_SVAKOV-R12_snap.fits;1.3204;26545.9;1.25869;0
20171125130432860_SVAKOV-R12_met.fits;1.13853;26460.9;2.38695;0.170667
20171125130436273_SVAKOV-R12_met.fits;1.28665;26500.5;2.94836;0.853333
20171125130348828_SVAKOV-R12_snap.fits;1.46652;26532.7;1.30782;0
20171125130446513_SVAKOV-R12_met.fits;1.49113;26481.4;6.09347;0.170667
20171125130448902_SVAKOV-R12_snap.fits;1.51221;26459.5;0.907697;0
20171125130548977_SVAKOV-R12_snap.fits;1.40724;26450.7;1.69252;0
20171125130659292_SVAKOV-R12_met.fits;1.57296;26494.6;6.17832;0.341333
20171125130740934_SVAKOV-R12_met.fits;1.48886;26496.1;5.92245;0.341333
20171125130649052_SVAKOV-R12_snap.fits;1.59233;26487.3;1.20874;0
20171125130816262_SVAKOV-R12_met.fits;1.47519;26494.6;7.20521;0.341333
20171125130841862_SVAKOV-R12_met.fits;1.4344;26499;5.58227;0.170667
20171125130749126_SVAKOV-R12_snap.fits;1.43041;26490.2;1.47447;0
20171125130907462_SVAKOV-R12_met.fits;1.14036;26496.1;3.30855;1.024
20171125130849201_SVAKOV-R12_snap.fits;1.63684;26459.5;1.40591;0
20171125131016924_SVAKOV-R12_met.fits;1.16311;26516.6;2.48877;0.512
20171125131035697_SVAKOV-R12_met.fits;1.38344;26484.4;3.45734;0.341333
20171125130949276_SVAKOV-R12_snap.fits;1.4739;26518.1;1.58922;0
20171125131049350_SVAKOV-R12_snap.fits;1.29541;26475.6;1.33376;0
20171125131208369_SVAKOV-R12_met.fits;1.42351;26510.7;8.14972;0.341333
20171125131211953_SVAKOV-R12_met.fits;1.2822;26516.6;26.2744;0.341333
20171125131219462_SVAKOV-R12_met.fits;1.41584;26493.2;3.49523;0.170667
20171125131222534_SVAKOV-R12_met.fits;1.3281;26507.8;3.3852;0.853333
20171125131149425_SVAKOV-R12_snap.fits;1.52051;26512.2;1.71857;0
20171125131259057_SVAKOV-R12_met.fits;1.50356;26496.1;3.50168;0.341333
20171125131305884_SVAKOV-R12_met.fits;1.55038;26484.4;3.95604;0.170667
20171125131249500_SVAKOV-R12_snap.fits;1.37388;26540;1.04476;0
20171125131351110_SVAKOV-R12_met.fits;1.43144;26499;13.761;0.341333
20171125131349574_SVAKOV-R12_snap.fits;1.558;26474.1;1.34434;0
20171125131459036_SVAKOV-R12_met.fits;1.52307;26482.9;5.30411;0.341333
20171125131503302_SVAKOV-R12_met.fits;1.48988;26503.4;4.33438;0.170667
20171125131508934_SVAKOV-R12_met.fits;1.36678;26474.1;3.74424;0.341333
20171125131539825_SVAKOV-R12_met.fits;1.77565;26500.5;4.51496;0.170667
20171125131545628_SVAKOV-R12_met.fits;1.32691;26484.4;3.09912;0.341333
20171125131449649_SVAKOV-R12_snap.fits;1.65397;26535.6;0.95123;0
20171125131618225_SVAKOV-R12_met.fits;1.65751;26488.8;4.82093;0.170667
20171125131620956_SVAKOV-R12_met.fits;1.51763;26493.2;3.68774;0.341333
20171125131625222_SVAKOV-R12_met.fits;1.47858;26471.2;6.21636;0.341333
20171125131549724_SVAKOV-R12_snap.fits;1.41205;26496.1;1.2995;0
20171125131653212_SVAKOV-R12_met.fits;1.60858;26487.3;7.05342;0.341333
20171125131704134_SVAKOV-R12_met.fits;1.37715;26474.1;6.65432;0.512
20171125131649798_SVAKOV-R12_snap.fits;1.57044;26455.1;1.19789;0
20171125131749873_SVAKOV-R12_snap.fits;1.57972;26500.5;1.20498;0
20171125131849948_SVAKOV-R12_snap.fits;1.39016;26490.2;1.33524;0
20171125132002822_SVAKOV-R12_met.fits;1.30796;26528.3;2.69719;0.170667
20171125132008796_SVAKOV-R12_met.fits;1.76889;26493.2;3.61578;0.170667
20171125132018353_SVAKOV-R12_met.fits;1.54929;26488.8;3.65012;0.853333
20171125132043441_SVAKOV-R12_met.fits;1.66593;26491.7;3.54202;0.170667
20171125131950022_SVAKOV-R12_snap.fits;1.17246;26516.6;1.68863;0
20171125132123548_SVAKOV-R12_met.fits;1.45627;26500.5;6.21446;0.170667
20171125132133958_SVAKOV-R12_met.fits;1.46927;26497.6;5.50687;0.853333
20171125132144710_SVAKOV-R12_met.fits;1.54608;26503.4;4.88659;0.170667
20171125132050097_SVAKOV-R12_snap.fits;1.56507;26502;1.36636;0
20171125132150172_SVAKOV-R12_snap.fits;1.29139;26509.3;1.1418;0
20171125132252294_SVAKOV-R12_met.fits;1.60829;26497.6;3.28655;0.170667
20171125132327110_SVAKOV-R12_met.fits;1.36781;26499;4.07303;0.170667
20171125132332572_SVAKOV-R12_met.fits;1.39337;26500.5;3.29019;0.170667
20171125132343665_SVAKOV-R12_met.fits;1.46059;26494.6;3.4075;0.170667
20171125132250246_SVAKOV-R12_snap.fits;1.42408;26534.2;1.27891;0
20171125132407217_SVAKOV-R12_met.fits;1.35006;26515.1;5.4881;0.170667
20171125132350321_SVAKOV-R12_snap.fits;1.38004;26509.3;2.89175;0
20171125132448518_SVAKOV-R12_met.fits;1.53267;26510.7;3.75112;0.341333
20171125132522993_SVAKOV-R12_met.fits;1.63444;26494.6;3.94532;0.512
20171125132526577_SVAKOV-R12_met.fits;1.38604;26496.1;3.46309;0.170667
20171125132450396_SVAKOV-R12_snap.fits;1.44773;26519.5;0.844104;0
20171125132549617_SVAKOV-R12_met.fits;1.85797;26525.4;16.2888;0.341333
20171125132605148_SVAKOV-R12_met.fits;1.3033;26500.5;17.8514;0.341333
20171125132550470_SVAKOV-R12_snap.fits;1.54272;26472.7;1.22417;0
20171125132650545_SVAKOV-R12_snap.fits;1.58934;26499;1.54315;0
20171125132814513_SVAKOV-R12_met.fits;1.24055;26509.3;3.75016;0.170667
20171125132750620_SVAKOV-R12_snap.fits;1.69355;26463.9;1.29556;0
20171125132913564_SVAKOV-R12_met.fits;1.61783;26521;3.98384;0.341333
20171125132945137_SVAKOV-R12_met.fits;1.47746;26491.7;2.9984;0.341333
20171125132850694_SVAKOV-R12_snap.fits;1.23284;26513.7;1.13701;0
20171125132950769_SVAKOV-R12_snap.fits;1.36764;26537.1;1.16132;0
20171125133106716_SVAKOV-R12_met.fits;1.63688;26504.9;3.32563;0.341333
20171125133119686_SVAKOV-R12_met.fits;1.36612;26497.6;3.40691;0.512
20171125133050844_SVAKOV-R12_snap.fits;1.47605;26547.4;1.41391;0
20171125133159964_SVAKOV-R12_met.fits;1.50442;26513.7;3.93009;0.341333
20171125133238022_SVAKOV-R12_met.fits;1.69157;26491.7;3.9039;0.341333
20171125133150918_SVAKOV-R12_snap.fits;1.20561;26475.6;1.34994;0
20171125133311302_SVAKOV-R12_met.fits;1.46917;26491.7;3.78526;0.170667
20171125133250993_SVAKOV-R12_snap.fits;1.35434;26490.2;1.09938;0
20171125133415814_SVAKOV-R12_met.fits;1.437;26491.7;7.51441;0.170667
20171125133432028_SVAKOV-R12_met.fits;1.30204;26487.3;3.26599;0.682667
20171125133437830_SVAKOV-R12_met.fits;1.54387;26496.1;4.37631;0.170667
20171125133351068_SVAKOV-R12_snap.fits;1.52242;26481.4;1.32275;0
20171125133517766_SVAKOV-R12_met.fits;1.36869;26500.5;3.38067;0.170667
20171125133536540_SVAKOV-R12_met.fits;1.55479;26497.6;4.16609;0.170667
20171125133451142_SVAKOV-R12_snap.fits;1.38771;26518.1;0.922327;0
20171125133551217_SVAKOV-R12_snap.fits;1.57639;26482.9;1.22413;0
20171125133651292_SVAKOV-R12_snap.fits;1.66888;26465.3;1.57109;0
20171125133800412_SVAKOV-R12_met.fits;1.37274;26490.2;5.85574;0.341333
20171125133819526_SVAKOV-R12_met.fits;1.31253;26485.8;4.58635;0.170667
20171125133751366_SVAKOV-R12_snap.fits;1.65177;26453.6;1.3472;0
20171125133901852_SVAKOV-R12_met.fits;1.59719;26515.1;5.8084;0.170667
20171125133905777_SVAKOV-R12_met.fits;1.33931;26488.8;4.06339;0.170667
20171125133914822_SVAKOV-R12_met.fits;1.30642;26494.6;3.25243;0.170667
20171125133851441_SVAKOV-R12_snap.fits;1.59627;26513.7;1.44405;0
20171125134003804_SVAKOV-R12_met.fits;1.28042;26497.6;19.0715;0.341333
20171125133951516_SVAKOV-R12_snap.fits;1.65802;26540;1.26288;0
20171125134129990_SVAKOV-R12_met.fits;1.43477;26475.6;6.47814;0.170667
20171125134051590_SVAKOV-R12_snap.fits;1.47399;26547.4;1.40969;0
20171125134151665_SVAKOV-R12_snap.fits;1.50361;26475.6;1.49672;0
20171125134251740_SVAKOV-R12_snap.fits;1.2737;26478.5;1.61168;0
20171125134423046_SVAKOV-R12_met.fits;1.4567;26504.9;4.61706;0.170667
20171125134429361_SVAKOV-R12_met.fits;1.35008;26504.9;4.56887;0.170667
20171125134351814_SVAKOV-R12_snap.fits;1.54065;26504.9;1.52983;0
20171125134504006_SVAKOV-R12_met.fits;1.50724;26497.6;5.35152;0.170667
20171125134530630_SVAKOV-R12_met.fits;1.25151;26493.2;2.67759;9.04533
20171125134451889_SVAKOV-R12_snap.fits;1.44565;26487.3;1.31059;0
20171125134615004_SVAKOV-R12_met.fits;1.47584;26502;6.42076;0.170667
20171125134551964_SVAKOV-R12_snap.fits;1.32668;26528.3;1.1907;0
20171125134706033_SVAKOV-R12_met.fits;1.61791;26518.1;9.1097;0.512
20171125134709788_SVAKOV-R12_met.fits;1.69029;26497.6;6.32345;0.170667
20171125134736070_SVAKOV-R12_met.fits;1.44453;26497.6;4.76694;0.341333
20171125134652038_SVAKOV-R12_snap.fits;1.67871;26532.7;1.29044;0
20171125134757745_SVAKOV-R12_met.fits;1.29641;26525.4;3.73984;0.170667
20171125134808497_SVAKOV-R12_met.fits;1.51139;26499;3.78654;0.170667
20171125134825052_SVAKOV-R12_met.fits;1.46257;26466.8;4.56875;0.170667
20171125134752113_SVAKOV-R12_snap.fits;1.4886;26459.5;1.35794;0
20171125134852188_SVAKOV-R12_snap.fits;1.4488;26535.6;1.58646;0
20171125135026908_SVAKOV-R12_met.fits;1.50582;26507.8;4.29032;0.512
20171125135035782_SVAKOV-R12_met.fits;1.20886;26496.1;3.19089;0.170667
20171125134952262_SVAKOV-R12_snap.fits;1.32754;26526.9;1.4724;0
20171125135105820_SVAKOV-R12_met.fits;1.68532;26502;3.92494;0.170667
20171125135114524_SVAKOV-R12_met.fits;1.27514;26547.4;119.254;1.19467
20171125135052337_SVAKOV-R12_snap.fits;1.68253;26510.7;1.53652;0
20171125135158897_SVAKOV-R12_met.fits;1.40769;26544.4;3.00743;0.170667
20171125135152412_SVAKOV-R12_snap.fits;1.63906;26506.3;1.24372;0
20171125135250097_SVAKOV-R12_met.fits;1.43158;26513.7;3.25786;0.170667
20171125135252486_SVAKOV-R12_snap.fits;1.87377;26474.1;1.19846;0
20171125135446662_SVAKOV-R12_met.fits;1.70624;26497.6;4.51899;0.170667
20171125135352561_SVAKOV-R12_snap.fits;1.31038;26480;1.04763;0
20171125135459121_SVAKOV-R12_met.fits;1.37195;26463.9;3.34381;0.170667
20171125135515676_SVAKOV-R12_met.fits;1.51233;26491.7;7.47316;0.682667
20171125135452636_SVAKOV-R12_snap.fits;1.44933;26475.6;1.05435;0
20171125135609094_SVAKOV-R12_met.fits;1.56947;26497.6;3.58769;0.341333
20171125135626161_SVAKOV-R12_met.fits;1.34556;26490.2;4.75787;0.341333
20171125135639814_SVAKOV-R12_met.fits;1.53029;26497.6;3.1684;0.170667
20171125135552710_SVAKOV-R12_snap.fits;1.19582;26449.2;1.11659;0
20171125135652785_SVAKOV-R12_snap.fits;1.5325;26506.3;1.20975;0
20171125135823068_SVAKOV-R12_met.fits;1.74467;26513.7;4.27878;0.512
20171125135752860_SVAKOV-R12_snap.fits;1.45742;26534.2;1.09429;0
20171125135852934_SVAKOV-R12_snap.fits;1.481;26500.5;1.35454;0
20171125135953009_SVAKOV-R12_snap.fits;1.6764;26532.7;1.20218;0
