# file name; noise; peak f.; mag.; duration
20171125220105030_SVAKOV-R12_met.fits;1.4486;26502;3.30914;0.341333
20171125220028849_SVAKOV-R12_snap.fits;1.16204;26531.2;1.25383;0
20171125220143089_SVAKOV-R12_met.fits;1.13612;26494.6;3.83652;0.170667
20171125220128924_SVAKOV-R12_snap.fits;1.15189;26519.5;1.06242;0
20171125220241969_SVAKOV-R12_met.fits;1.2969;26503.4;7.67894;0.341333
20171125220244358_SVAKOV-R12_met.fits;1.39017;26521;3.4942;0.341333
20171125220321734_SVAKOV-R12_met.fits;1.30119;26506.3;3.69238;0.341333
20171125220228998_SVAKOV-R12_snap.fits;1.31814;26523.9;1.10298;0
20171125220329073_SVAKOV-R12_snap.fits;1.22331;26452.1;0.952459;0
20171125220429148_SVAKOV-R12_snap.fits;1.28923;26455.1;1.39814;0
20171125220528710_SVAKOV-R12_met.fits;1.1416;26510.7;3.86364;1.024
20171125220529222_SVAKOV-R12_snap.fits;1.13886;26544.4;1.08764;0
20171125220633905_SVAKOV-R12_met.fits;1.25163;26515.1;3.72512;0.341333
20171125220629297_SVAKOV-R12_snap.fits;1.21977;26503.4;1.19141;0
20171125220820060_SVAKOV-R12_met.fits;1.10654;26488.8;2.64303;0.170667
20171125220729372_SVAKOV-R12_snap.fits;1.15503;26506.3;1.27252;0
20171125220847025_SVAKOV-R12_met.fits;1.30028;26522.5;3.70829;0.170667
20171125220853681_SVAKOV-R12_met.fits;1.22056;26541.5;3.86962;0.170667
20171125220829446_SVAKOV-R12_snap.fits;1.35215;26543;1.04176;0
20171125220944198_SVAKOV-R12_met.fits;1.17451;26521;3.09997;0.512
20171125220952049_SVAKOV-R12_met.fits;1.14462;26547.4;6.26124;0.341333
20171125220929521_SVAKOV-R12_snap.fits;1.22389;26472.7;1.12984;0
20171125221107484_SVAKOV-R12_met.fits;1.85755;26488.8;6.16337;0.170667
20171125221111238_SVAKOV-R12_met.fits;1.1152;26506.3;3.17409;0.341333
20171125221029596_SVAKOV-R12_snap.fits;1.24375;26478.5;0.786218;0
20171125221223430_SVAKOV-R12_met.fits;1.03629;26510.7;5.68016;0.682667
20171125221129670_SVAKOV-R12_snap.fits;1.08375;26481.4;1.10148;0
20171125221229745_SVAKOV-R12_snap.fits;1.37653;26519.5;1.29931;0
20171125221408390_SVAKOV-R12_met.fits;1.19342;26523.9;2.96154;0.170667
20171125221329820_SVAKOV-R12_snap.fits;1.08181;26509.3;1.12117;0
20171125221453446_SVAKOV-R12_met.fits;1.38304;26484.4;9.56627;0.170667
20171125221507270_SVAKOV-R12_met.fits;1.1589;26494.6;2.78702;0.170667
20171125221514097_SVAKOV-R12_met.fits;1.23378;26487.3;4.50157;0.341333
20171125221429894_SVAKOV-R12_snap.fits;1.28014;26509.3;1.27089;0
20171125221533041_SVAKOV-R12_met.fits;1.3789;26500.5;3.27244;0.170667
20171125221556764_SVAKOV-R12_met.fits;1.42999;26499;11.185;0.341333
20171125221529969_SVAKOV-R12_snap.fits;1.53241;26496.1;1.30254;0
20171125221633457_SVAKOV-R12_met.fits;1.2088;26532.7;11.1358;0.512
20171125221637894_SVAKOV-R12_met.fits;1.09453;26485.8;2.94736;0.170667
20171125221646940_SVAKOV-R12_met.fits;1.2334;26513.7;5.47521;0.170667
20171125221630044_SVAKOV-R12_snap.fits;1.11963;26490.2;1.18554;0
20171125221735750_SVAKOV-R12_met.fits;1.29861;26522.5;4.46924;0.170667
20171125221801862_SVAKOV-R12_met.fits;1.39244;26518.1;5.88464;0.512
20171125221730118_SVAKOV-R12_snap.fits;1.23637;26488.8;1.09165;0
20171125221914908_SVAKOV-R12_met.fits;1.13694;26500.5;2.44011;0.170667
20171125221830193_SVAKOV-R12_snap.fits;1.03305;26510.7;0.850325;0
20171125221930268_SVAKOV-R12_snap.fits;1.26478;26525.4;0.944068;0
20171125222030854_SVAKOV-R12_met.fits;1.47519;26504.9;4.11797;0.341333
20171125222102769_SVAKOV-R12_met.fits;1.21608;26547.4;5.38771;0.170667
20171125222118641_SVAKOV-R12_met.fits;1.12508;26512.2;2.5037;0.170667
20171125222030342_SVAKOV-R12_snap.fits;1.29173;26538.6;0.938421;0
20171125222127345_SVAKOV-R12_met.fits;1.02197;26493.2;2.05941;0.853333
20171125222130417_SVAKOV-R12_snap.fits;1.17787;26547.4;1.18666;0
20171125222245169_SVAKOV-R12_met.fits;1.13545;26512.2;5.77799;0.341333
20171125222248070_SVAKOV-R12_met.fits;1.09235;26515.1;3.30126;0.170667
20171125222303089_SVAKOV-R12_met.fits;1.28716;26500.5;5.63945;0.170667
20171125222321521_SVAKOV-R12_met.fits;1.37218;26477.1;3.19809;0.170667
20171125222230492_SVAKOV-R12_snap.fits;1.36599;26449.2;1.20124;0
20171125222337564_SVAKOV-R12_met.fits;1.38588;26512.2;8.05321;0.512
20171125222354972_SVAKOV-R12_met.fits;1.31779;26482.9;2.69912;0.170667
20171125222400262_SVAKOV-R12_met.fits;1.3817;26510.7;11.0151;0.682667
20171125222330566_SVAKOV-R12_snap.fits;1.186;26504.9;1.00779;0
20171125222442929_SVAKOV-R12_met.fits;1.17726;26518.1;2.65357;0.170667
20171125222430641_SVAKOV-R12_snap.fits;1.13801;26458;0.88663;0
20171125222530886_SVAKOV-R12_met.fits;1.20822;26506.3;2.45094;0.170667
20171125222540614_SVAKOV-R12_met.fits;1.0876;26480;4.90155;0.341333
20171125222605190_SVAKOV-R12_met.fits;1.07645;26496.1;2.21312;0.170667
20171125222612358_SVAKOV-R12_met.fits;1.18429;26512.2;3.25098;0.170667
20171125222530716_SVAKOV-R12_snap.fits;1.11627;26502;1.34304;0
20171125222630620_SVAKOV-R12_met.fits;1.12039;26496.1;3.51886;0.341333
20171125222721308_SVAKOV-R12_met.fits;1.20804;26522.5;3.99349;0.170667
20171125222630790_SVAKOV-R12_snap.fits;1.56524;26494.6;1.11298;0
20171125222730865_SVAKOV-R12_snap.fits;1.36348;26496.1;1.15236;0
20171125222921628_SVAKOV-R12_met.fits;1.12197;26503.4;2.5564;0.170667
20171125222830940_SVAKOV-R12_snap.fits;1.26363;26494.6;0.973928;0
20171125222931014_SVAKOV-R12_snap.fits;1.05561;26532.7;0.974869;0
20171125223059590_SVAKOV-R12_met.fits;1.27533;26506.3;3.48791;0.170667
20171125223031089_SVAKOV-R12_snap.fits;1.30133;26484.4;0.974445;0
20171125223220486_SVAKOV-R12_met.fits;1.23171;26506.3;3.7852;0.170667
20171125223131164_SVAKOV-R12_snap.fits;1.10556;26462.4;1.08577;0
20171125223251889_SVAKOV-R12_met.fits;1.16675;26513.7;4.36074;0.170667
20171125223258374_SVAKOV-R12_met.fits;1.39426;26497.6;3.15797;0.341333
20171125223309468_SVAKOV-R12_met.fits;1.27126;26484.4;2.87144;0.170667
20171125223313222_SVAKOV-R12_met.fits;1.19501;26497.6;3.64147;0.341333
20171125223231238_SVAKOV-R12_snap.fits;1.4538;26472.7;0.992535;0
20171125223355548_SVAKOV-R12_met.fits;1.32113;26475.6;3.30223;0.682667
20171125223331313_SVAKOV-R12_snap.fits;1.26654;26500.5;1.03805;0
20171125223453916_SVAKOV-R12_met.fits;1.04335;26500.5;2.34001;0.341333
20171125223457158_SVAKOV-R12_met.fits;0.959337;26500.5;1.93538;0.170667
20171125223431388_SVAKOV-R12_snap.fits;1.31746;26497.6;1.02694;0
20171125223534022_SVAKOV-R12_met.fits;1.16673;26499;9.48715;0.341333
20171125223604913_SVAKOV-R12_met.fits;1.22085;26494.6;2.82479;1.024
20171125223622150_SVAKOV-R12_met.fits;1.01336;26497.6;2.89871;0.170667
20171125223625393_SVAKOV-R12_met.fits;1.26873;26490.2;6.91662;0.341333
20171125223531462_SVAKOV-R12_snap.fits;1.47353;26538.6;1.07911;0
20171125223634780_SVAKOV-R12_met.fits;1.26927;26460.9;4.59232;0.341333
20171125223700380_SVAKOV-R12_met.fits;1.27236;26484.4;7.22314;0.170667
20171125223631537_SVAKOV-R12_snap.fits;1.10852;26543;0.871429;0
20171125223731953_SVAKOV-R12_met.fits;1.11245;26519.5;3.0108;0.341333
20171125223731612_SVAKOV-R12_snap.fits;1.26674;26463.9;1.09321;0
20171125223855580_SVAKOV-R12_met.fits;1.1572;26488.8;15.385;0.341333
20171125223857969_SVAKOV-R12_met.fits;1.07349;26485.8;2.63214;0.170667
20171125223905478_SVAKOV-R12_met.fits;1.228;26535.6;4.02912;0.170667
20171125223917766_SVAKOV-R12_met.fits;1.15315;26510.7;2.46868;0.341333
20171125223927836_SVAKOV-R12_met.fits;1.08158;26481.4;2.23372;0.170667
20171125223831686_SVAKOV-R12_snap.fits;1.48203;26449.2;1.17056;0
20171125223935857_SVAKOV-R12_met.fits;1.26644;26506.3;3.52065;0.170667
20171125223950534_SVAKOV-R12_met.fits;1.31796;26515.1;3.28538;0.170667
20171125223954801_SVAKOV-R12_met.fits;1.30229;26477.1;10.4713;0.341333
20171125223931761_SVAKOV-R12_snap.fits;1.19273;26545.9;0.813468;0
20171125224031836_SVAKOV-R12_snap.fits;1.29866;26474.1;0.954973;0
20171125224135494_SVAKOV-R12_met.fits;1.1675;26506.3;3.03764;0.341333
20171125224131910_SVAKOV-R12_snap.fits;1.11733;26507.8;1.2193;0
20171125224255366_SVAKOV-R12_met.fits;1.13671;26485.8;4.21023;0.341333
20171125224306630_SVAKOV-R12_met.fits;1.38266;26541.5;3.79787;0.341333
20171125224231985_SVAKOV-R12_snap.fits;1.37958;26515.1;0.987293;0
20171125224330694_SVAKOV-R12_met.fits;1.19616;26480;4.3071;0.170667
20171125224349980_SVAKOV-R12_met.fits;1.36254;26504.9;10.364;0.512
20171125224420358_SVAKOV-R12_met.fits;1.15593;26506.3;5.93966;0.170667
20171125224332060_SVAKOV-R12_snap.fits;1.10635;26450.7;1.23351;0
20171125224438449_SVAKOV-R12_met.fits;1.21968;26507.8;4.53714;2.21867
20171125224449542_SVAKOV-R12_met.fits;1.17865;26502;3.40413;0.170667
20171125224454662_SVAKOV-R12_met.fits;1.38529;26478.5;3.53965;0.170667
20171125224432134_SVAKOV-R12_snap.fits;1.25532;26496.1;1.01781;0
20171125224532209_SVAKOV-R12_snap.fits;1.09953;26455.1;1.25688;0
20171125224709660_SVAKOV-R12_met.fits;1.17162;26543;3.38172;0.512
20171125224726726_SVAKOV-R12_met.fits;1.25029;26497.6;4.47016;0.341333
20171125224632284_SVAKOV-R12_snap.fits;1.23749;26474.1;1.25988;0
20171125224733894_SVAKOV-R12_met.fits;1.28663;26510.7;2.61538;0.341333
20171125224750278_SVAKOV-R12_met.fits;1.23743;26513.7;5.07584;0.341333
20171125224801713_SVAKOV-R12_met.fits;1.18678;26497.6;2.43391;0.170667
20171125224824582_SVAKOV-R12_met.fits;1.07448;26504.9;2.67827;0.341333
20171125224732358_SVAKOV-R12_snap.fits;1.04251;26512.2;0.815031;0
20171125224914246_SVAKOV-R12_met.fits;1.30169;26481.4;2.94809;0.170667
20171125224832433_SVAKOV-R12_snap.fits;1.18936;26458;1.13546;0
20171125224932508_SVAKOV-R12_snap.fits;1.36646;26504.9;1.20709;0
20171125225032582_SVAKOV-R12_snap.fits;1.18648;26531.2;0.691419;0
20171125225131974_SVAKOV-R12_met.fits;1.26101;26487.3;17.931;0.512
20171125225132657_SVAKOV-R12_snap.fits;1.2981;26529.8;1.36718;0
20171125225231708_SVAKOV-R12_met.fits;1.06952;26503.4;3.33029;0.170667
20171125225238705_SVAKOV-R12_met.fits;1.22562;26507.8;3.14381;0.341333
20171125225232732_SVAKOV-R12_snap.fits;1.02049;26463.9;1.19889;0
20171125225401990_SVAKOV-R12_met.fits;1.15808;26519.5;3.92542;0.341333
20171125225332806_SVAKOV-R12_snap.fits;1.44313;26540;1.24287;0
20171125225444486_SVAKOV-R12_met.fits;1.06939;26545.9;8.73807;0.341333
20171125225514182_SVAKOV-R12_met.fits;1.18719;26512.2;5.24314;0.170667
20171125225432881_SVAKOV-R12_snap.fits;1.46387;26540;0.851708;0
20171125225536028_SVAKOV-R12_met.fits;1.19166;26547.4;2.45731;0.512
20171125225532956_SVAKOV-R12_snap.fits;1.17531;26543;0.947507;0
20171125225633542_SVAKOV-R12_met.fits;1.22111;26507.8;2.94579;0.512
20171125225707164_SVAKOV-R12_met.fits;1.08432;26497.6;2.65252;0.170667
20171125225633030_SVAKOV-R12_snap.fits;1.07356;26458;0.891169;0
20171125225733617_SVAKOV-R12_met.fits;1.27406;26487.3;4.71713;0.341333
20171125225745222_SVAKOV-R12_met.fits;1.08762;26512.2;2.93916;0.170667
20171125225752220_SVAKOV-R12_met.fits;1.33132;26484.4;5.82489;0.341333
20171125225733105_SVAKOV-R12_snap.fits;1.26326;26535.6;1.14564;0
20171125225841372_SVAKOV-R12_met.fits;1.29868;26516.6;3.0018;0.170667
20171125225922502_SVAKOV-R12_met.fits;1.25141;26529.8;10.7179;0.512
20171125225833180_SVAKOV-R12_snap.fits;1.22912;26503.4;1.34097;0
20171125225930353_SVAKOV-R12_met.fits;0.924127;26493.2;1.87491;0.170667
20171125225945542_SVAKOV-R12_met.fits;1.43965;26519.5;13.7394;1.70667
20171125230006534_SVAKOV-R12_met.fits;1.31752;26485.8;4.6454;0.341333
20171125230009265_SVAKOV-R12_met.fits;1.04257;26500.5;3.97656;0.512
20171125230016262_SVAKOV-R12_met.fits;1.11191;26475.6;4.58866;0.170667
20171125225933254_SVAKOV-R12_snap.fits;1.17995;26493.2;1.4955;0
