# file name; noise; peak f.; mag.; duration
20171125190043398_SVAKOV-R12_met.fits;1.07483;26506.3;2.76433;0.170667
20171125190052785_SVAKOV-R12_met.fits;1.19804;26497.6;9.64633;0.341333
20171125190015409_SVAKOV-R12_snap.fits;1.12851;26474.1;0.912993;0
20171125190155932_SVAKOV-R12_met.fits;1.18446;26519.5;3.04791;0.341333
20171125190115484_SVAKOV-R12_snap.fits;1.23448;26463.9;0.954557;0
20171125190233308_SVAKOV-R12_met.fits;1.05866;26506.3;2.15903;0.170667
20171125190215558_SVAKOV-R12_snap.fits;1.28746;26521;1.18319;0
20171125190318534_SVAKOV-R12_met.fits;1.24438;26529.8;3.83941;0.341333
20171125190325702_SVAKOV-R12_met.fits;1.1878;26541.5;2.38232;0.170667
20171125190346694_SVAKOV-R12_met.fits;1.26102;26521;6.12157;0.341333
20171125190400348_SVAKOV-R12_met.fits;1.23425;26490.2;2.63085;0.341333
20171125190315633_SVAKOV-R12_snap.fits;1.55995;26463.9;1.14703;0
20171125190434481_SVAKOV-R12_met.fits;1.21604;26484.4;2.60549;0.682667
20171125190415708_SVAKOV-R12_snap.fits;1.18682;26537.1;1.02458;0
20171125190554353_SVAKOV-R12_met.fits;1.14866;26499;5.20832;0.341333
20171125190556572_SVAKOV-R12_met.fits;1.20141;26521;6.22433;0.341333
20171125190515782_SVAKOV-R12_snap.fits;1.29541;26545.9;1.08454;0
20171125190706204_SVAKOV-R12_met.fits;1.25289;26523.9;5.54871;0.170667
20171125190615857_SVAKOV-R12_snap.fits;1.14145;26449.2;0.884652;0
20171125190729414_SVAKOV-R12_met.fits;1.39666;26506.3;3.88658;0.170667
20171125190739825_SVAKOV-R12_met.fits;1.27396;26523.9;4.19185;0.682667
20171125190750918_SVAKOV-R12_met.fits;1.29829;26472.7;6.24803;0.341333
20171125190715932_SVAKOV-R12_snap.fits;1.22105;26528.3;1.46713;0
20171125190858844_SVAKOV-R12_met.fits;1.17977;26500.5;3.26872;0.170667
20171125190816006_SVAKOV-R12_snap.fits;1.38581;26472.7;1.39896;0
20171125190916081_SVAKOV-R12_snap.fits;1.00965;26521;0.781063;0
20171125191016156_SVAKOV-R12_snap.fits;1.2645;26449.2;1.4274;0
20171125191116230_SVAKOV-R12_snap.fits;1.40332;26502;1.69173;0
20171125191237809_SVAKOV-R12_met.fits;1.28234;26528.3;2.60605;0.341333
20171125191216305_SVAKOV-R12_snap.fits;1.11788;26547.4;1.07248;0
20171125191409969_SVAKOV-R12_met.fits;1.15112;26509.3;2.36646;0.512
20171125191316380_SVAKOV-R12_snap.fits;1.17764;26547.4;0.98577;0
20171125191414406_SVAKOV-R12_met.fits;1.2024;26512.2;3.56683;0.170667
20171125191452465_SVAKOV-R12_met.fits;1.21809;26494.6;27.6437;0.512
20171125191504241_SVAKOV-R12_met.fits;1.16337;26534.2;3.6439;0.170667
20171125191416454_SVAKOV-R12_snap.fits;1.37513;26541.5;0.948606;0
20171125191516529_SVAKOV-R12_snap.fits;1.14192;26515.1;1.15923;0
20171125191626502_SVAKOV-R12_met.fits;1.34207;26507.8;11.8212;0.341333
20171125191644593_SVAKOV-R12_met.fits;1.11879;26515.1;3.46375;0.170667
20171125191616604_SVAKOV-R12_snap.fits;1.19457;26537.1;1.18622;0
20171125191801905_SVAKOV-R12_met.fits;1.33968;26497.6;9.66031;2.56
20171125191809926_SVAKOV-R12_met.fits;1.24342;26516.6;22.722;0.682667
20171125191716678_SVAKOV-R12_snap.fits;1.31073;26504.9;1.28376;0
20171125191816753_SVAKOV-R12_snap.fits;1.33807;26496.1;1.06944;0
20171125191953862_SVAKOV-R12_met.fits;1.38665;26502;6.52906;0.170667
20171125191916828_SVAKOV-R12_snap.fits;1.08348;26503.4;0.979947;0
20171125192044550_SVAKOV-R12_met.fits;1.26725;26494.6;2.66572;0.170667
20171125192016902_SVAKOV-R12_snap.fits;1.10139;26515.1;1.28124;0
20171125192123633_SVAKOV-R12_met.fits;1.40171;26513.7;4.02416;0.341333
20171125192144625_SVAKOV-R12_met.fits;1.11032;26502;3.63725;0.341333
20171125192159985_SVAKOV-R12_met.fits;1.26246;26513.7;2.62612;0.170667
20171125192116977_SVAKOV-R12_snap.fits;1.27869;26521;0.84771;0
20171125192217052_SVAKOV-R12_snap.fits;1.21337;26544.4;1.16934;0
20171125192317126_SVAKOV-R12_snap.fits;1.13542;26496.1;1.11336;0
20171125192427612_SVAKOV-R12_met.fits;1.0372;26506.3;3.72924;0.341333
20171125192505500_SVAKOV-R12_met.fits;1.05142;26499;3.00663;0.853333
20171125192417201_SVAKOV-R12_snap.fits;1.20028;26490.2;0.983519;0
20171125192513350_SVAKOV-R12_met.fits;1.16085;26509.3;4.09137;3.24267
20171125192555334_SVAKOV-R12_met.fits;1.21661;26515.1;8.81964;0.170667
20171125192517276_SVAKOV-R12_snap.fits;1.3029;26526.9;1.06188;0
20171125192617350_SVAKOV-R12_snap.fits;1.37644;26456.5;1.30895;0
20171125192717425_SVAKOV-R12_snap.fits;1.32575;26455.1;0.967627;0
20171125192854876_SVAKOV-R12_met.fits;1.28699;26481.4;15.9748;0.512
20171125192817500_SVAKOV-R12_snap.fits;1.16817;26522.5;1.18249;0
20171125192917574_SVAKOV-R12_snap.fits;1.15819;26537.1;1.13788;0
20171125193034033_SVAKOV-R12_met.fits;1.68345;26541.5;15.8835;0.341333
20171125193057926_SVAKOV-R12_met.fits;1.10842;26469.7;3.35739;0.170667
20171125193109361_SVAKOV-R12_met.fits;1.40467;26496.1;3.08482;0.341333
20171125193017649_SVAKOV-R12_snap.fits;1.21593;26512.2;1.0659;0
20171125193127281_SVAKOV-R12_met.fits;1.22498;26534.2;2.93557;0.170667
20171125193209777_SVAKOV-R12_met.fits;1.21167;26493.2;7.2431;0.341333
20171125193117724_SVAKOV-R12_snap.fits;1.22343;26528.3;1.12928;0
20171125193218652_SVAKOV-R12_met.fits;1.08832;26491.7;3.61639;1.36533
20171125193217798_SVAKOV-R12_snap.fits;1.25696;26516.6;0.840854;0
20171125193337670_SVAKOV-R12_met.fits;1.08433;26502;12.9592;0.512
20171125193317873_SVAKOV-R12_snap.fits;1.2442;26490.2;0.932144;0
20171125193433137_SVAKOV-R12_met.fits;1.09656;26497.6;2.33132;0.170667
20171125193417948_SVAKOV-R12_snap.fits;1.11205;26494.6;0.862839;0
20171125193602396_SVAKOV-R12_met.fits;1.13474;26519.5;24.7866;0.341333
20171125193518022_SVAKOV-R12_snap.fits;1.2277;26465.3;1.22288;0
20171125193619633_SVAKOV-R12_met.fits;1.29032;26515.1;4.32397;0.170667
20171125193618097_SVAKOV-R12_snap.fits;0.949353;26531.2;1.37828;0
20171125193727046_SVAKOV-R12_met.fits;1.20465;26529.8;6.73428;0.341333
20171125193751964_SVAKOV-R12_met.fits;1.09827;26509.3;2.22355;0.170667
20171125193718172_SVAKOV-R12_snap.fits;1.3826;26474.1;1.17732;0
20171125193912689_SVAKOV-R12_met.fits;0.950188;26506.3;2.45459;0.170667
20171125193818246_SVAKOV-R12_snap.fits;1.04737;26503.4;0.753616;0
20171125193918321_SVAKOV-R12_snap.fits;1.25735;26518.1;0.952359;0
20171125194018396_SVAKOV-R12_snap.fits;1.3329;26449.2;0.927896;0
20171125194123420_SVAKOV-R12_met.fits;1.14648;26507.8;5.45555;0.341333
20171125194140486_SVAKOV-R12_met.fits;1.34367;26512.2;3.40635;0.512
20171125194118470_SVAKOV-R12_snap.fits;1.47988;26484.4;0.881003;0
20171125194259334_SVAKOV-R12_met.fits;1.49208;26521;11.5657;0.341333
20171125194218545_SVAKOV-R12_snap.fits;1.12183;26477.1;1.02925;0
20171125194327665_SVAKOV-R12_met.fits;1.02887;26515.1;2.25784;0.170667
20171125194318620_SVAKOV-R12_snap.fits;1.35391;26475.6;1.16924;0
20171125194449414_SVAKOV-R12_met.fits;1.36349;26506.3;5.29162;0.341333
20171125194455900_SVAKOV-R12_met.fits;1.23745;26502;3.17348;0.512
20171125194418694_SVAKOV-R12_snap.fits;1.11799;26497.6;1.00345;0
20171125194527985_SVAKOV-R12_met.fits;1.21141;26540;8.9794;0.341333
20171125194518769_SVAKOV-R12_snap.fits;1.24467;26463.9;1.07836;0
20171125194627548_SVAKOV-R12_met.fits;1.07206;26506.3;7.20849;0.341333
20171125194636422_SVAKOV-R12_met.fits;1.16012;26499;3.68355;0.170667
20171125194642054_SVAKOV-R12_met.fits;1.20311;26502;4.7042;0.170667
20171125194702876_SVAKOV-R12_met.fits;1.13396;26504.9;2.4725;0.512
20171125194712433_SVAKOV-R12_met.fits;1.01698;26543;3.79883;0.170667
20171125194618844_SVAKOV-R12_snap.fits;1.39188;26504.9;27.5543;0
20171125194717212_SVAKOV-R12_met.fits;1.39188;26504.9;30.6644;0.512
20171125194720796_SVAKOV-R12_met.fits;1.22729;26507.8;3.52378;0.341333
20171125194718918_SVAKOV-R12_snap.fits;1.30176;26519.5;1.56721;0
20171125194829574_SVAKOV-R12_met.fits;1.28355;26544.4;6.31555;0.341333
20171125194833158_SVAKOV-R12_met.fits;1.10402;26506.3;11.7644;0.512
20171125194913948_SVAKOV-R12_met.fits;0.967261;26506.3;2.31809;0.341333
20171125194818993_SVAKOV-R12_snap.fits;1.07997;26488.8;1.12018;0
20171125194926236_SVAKOV-R12_met.fits;0.934859;26518.1;4.11216;0.341333
20171125194938182_SVAKOV-R12_met.fits;1.04876;26504.9;2.85921;0.512
20171125194919068_SVAKOV-R12_snap.fits;1.18436;26494.6;1.15193;0
20171125195037745_SVAKOV-R12_met.fits;1.39535;26532.7;3.25871;4.608
20171125195056689_SVAKOV-R12_met.fits;1.0444;26491.7;2.65662;0.170667
20171125195019142_SVAKOV-R12_snap.fits;1.32707;26485.8;1.16445;0
20171125195140721_SVAKOV-R12_met.fits;1.22946;26512.2;7.68914;0.341333
20171125195156593_SVAKOV-R12_met.fits;1.0587;26502;13.3487;0.512
20171125195119217_SVAKOV-R12_snap.fits;1.04302;26518.1;1.12263;0
20171125195219292_SVAKOV-R12_snap.fits;1.20499;26494.6;1.04842;0
20171125195319366_SVAKOV-R12_snap.fits;1.13004;26488.8;1.27561;0
20171125195429169_SVAKOV-R12_met.fits;1.01714;26500.5;3.58188;0.341333
20171125195511836_SVAKOV-R12_met.fits;1.11204;26459.5;2.35678;0.170667
20171125195419441_SVAKOV-R12_snap.fits;1.40061;26516.6;1.31761;0
20171125195516956_SVAKOV-R12_met.fits;1.23469;26521;3.73885;0.170667
20171125195520710_SVAKOV-R12_met.fits;1.06948;26490.2;2.23937;0.341333
20171125195531462_SVAKOV-R12_met.fits;1.2422;26497.6;5.22524;0.341333
20171125195519516_SVAKOV-R12_snap.fits;1.00656;26534.2;0.876469;0
20171125195646214_SVAKOV-R12_met.fits;1.09799;26504.9;2.50969;2.56
20171125195708401_SVAKOV-R12_met.fits;1.19873;26504.9;3.0253;0.170667
20171125195619590_SVAKOV-R12_snap.fits;1.10722;26491.7;1.65941;0
20171125195741852_SVAKOV-R12_met.fits;1.26997;26497.6;2.85014;0.341333
20171125195719665_SVAKOV-R12_snap.fits;1.16906;26506.3;1.15031;0
20171125195841926_SVAKOV-R12_met.fits;1.26182;26506.3;3.59772;0.341333
20171125195819740_SVAKOV-R12_snap.fits;1.17283;26522.5;0.948716;0
20171125200014428_SVAKOV-R12_met.fits;1.10512;26515.1;9.24636;1.536
20171125195919814_SVAKOV-R12_snap.fits;1.10967;26510.7;1.1782;0
