# file name; noise; peak f.; mag.; duration
20190623035937542_FLZ-R0_met.fits;7.4679;26494.6;29.607;0.341333
20190623040004507_FLZ-R0_snap.fits;8.1887;26449.2;6.30634;0
20190623040123526_FLZ-R0_met.fits;6.96173;26499;16.7971;0.170667
20190623040126427_FLZ-R0_met.fits;7.50492;26515.1;17.3303;0.341333
20190623040104582_FLZ-R0_snap.fits;6.5955;26480;4.75013;0
20190623040204657_FLZ-R0_snap.fits;7.5052;26490.2;5.76018;0
20190623040320433_FLZ-R0_met.fits;8.16811;26534.2;19.4207;0.341333
20190623040304731_FLZ-R0_snap.fits;6.59205;26504.9;6.2047;0
20190623040404806_FLZ-R0_snap.fits;7.75581;26487.3;6.95562;0
20190623040558470_FLZ-R0_met.fits;6.73625;26503.4;13.9369;0.170667
20190623040504881_FLZ-R0_snap.fits;7.03862;26477.1;5.72406;0
20190623040604955_FLZ-R0_snap.fits;8.11248;26519.5;5.83096;0
20190623040705030_FLZ-R0_snap.fits;7.74907;26468.3;8.00322;0
20190623040805105_FLZ-R0_snap.fits;8.91521;26487.3;7.33987;0
20190623040941190_FLZ-R0_met.fits;7.98588;26493.2;27.0669;1.19467
20190623040905179_FLZ-R0_snap.fits;7.9739;26543;6.32541;0
20190623041029489_FLZ-R0_met.fits;7.51234;26510.7;17.7211;0.170667
20190623041005254_FLZ-R0_snap.fits;7.06633;26538.6;7.10595;0
20190623041120177_FLZ-R0_met.fits;6.87215;26513.7;14.1007;0.170667
20190623041105329_FLZ-R0_snap.fits;7.11622;26487.3;6.58444;0
20190623041205403_FLZ-R0_snap.fits;6.91608;26502;5.757;0
20190623041305478_FLZ-R0_snap.fits;7.58492;26458;8.84462;0
20190623041416646_FLZ-R0_met.fits;8.1505;26531.2;44.0229;0.170667
20190623041405553_FLZ-R0_snap.fits;8.25204;26452.1;6.3417;0
20190623041553926_FLZ-R0_met.fits;7.19213;26538.6;16.5333;0.341333
20190623041505627_FLZ-R0_snap.fits;7.6145;26450.7;7.03376;0
20190623041650246_FLZ-R0_met.fits;7.28554;26480;41.0527;1.536
20190623041605702_FLZ-R0_snap.fits;8.04552;26482.9;6.71394;0
20190623041711750_FLZ-R0_met.fits;9.70558;26531.2;73.3283;0.341333
20190623041714481_FLZ-R0_met.fits;8.73298;26519.5;21.5704;0.341333
20190623041705777_FLZ-R0_snap.fits;7.75938;26463.9;7.02076;0
20190623041820529_FLZ-R0_met.fits;7.67197;26512.2;16.1345;0.170667
20190623041826161_FLZ-R0_met.fits;8.17711;26506.3;18.1803;0.341333
20190623041805851_FLZ-R0_snap.fits;6.20918;26468.3;6.28589;0
20190623041913435_FLZ-R0_met.fits;9.40198;26519.5;48.2069;0.512
20190623041935281_FLZ-R0_met.fits;8.68364;26502;28.052;0.341333
20190623041905926_FLZ-R0_snap.fits;8.0113;26547.4;7.71401;0
20190623042047302_FLZ-R0_met.fits;8.28555;26515.1;73.1548;1.70667
20190623042006001_FLZ-R0_snap.fits;7.05328;26518.1;4.89139;0
20190623042118875_FLZ-R0_met.fits;7.63939;26484.4;114.13;0.341333
20190623042135771_FLZ-R0_met.fits;6.66516;26518.1;13.4197;0.170667
20190623042106075_FLZ-R0_snap.fits;7.2596;26488.8;7.41872;0
20190623042258886_FLZ-R0_met.fits;6.74521;26500.5;16.6921;1.19467
20190623042206150_FLZ-R0_snap.fits;6.81875;26538.6;6.48422;0
20190623042306566_FLZ-R0_met.fits;9.10841;26456.5;21.9933;0.170667
20190623042306225_FLZ-R0_snap.fits;7.94674;26491.7;6.82203;0
20190623042418587_FLZ-R0_met.fits;7.13506;26516.6;14.272;0.170667
20190623042406299_FLZ-R0_snap.fits;7.12585;26529.8;6.15954;0
20190623042506374_FLZ-R0_snap.fits;7.15664;26490.2;6.56816;0
20190623042606449_FLZ-R0_snap.fits;8.89205;26526.9;6.12966;0
20190623042736219_FLZ-R0_met.fits;6.89106;26500.5;37.0574;0.341333
20190623042706523_FLZ-R0_snap.fits;6.81423;26494.6;6.10511;0
20190623042806598_FLZ-R0_snap.fits;7.93065;26526.9;8.27706;0
20190623042922374_FLZ-R0_met.fits;7.57095;26449.2;42.152;0.341333
20190623042906673_FLZ-R0_snap.fits;7.80511;26481.4;7.60324;0
20190623043033201_FLZ-R0_met.fits;8.71921;26494.6;34.8142;0.170667
20190623043006747_FLZ-R0_snap.fits;7.56452;26458;7.91571;0
20190623043108017_FLZ-R0_met.fits;5.84039;26497.6;14.3286;0.512
20190623043106822_FLZ-R0_snap.fits;8.43721;26532.7;6.47629;0
20190623043250587_FLZ-R0_met.fits;8.62439;26462.4;22.5298;0.170667
20190623043257073_FLZ-R0_met.fits;7.51028;26513.7;46.2663;0.341333
20190623043206897_FLZ-R0_snap.fits;8.11399;26502;5.73715;0
20190623043306971_FLZ-R0_snap.fits;6.49866;26500.5;7.04377;0
20190623043407046_FLZ-R0_snap.fits;7.96303;26474.1;6.34567;0
20190623043507121_FLZ-R0_snap.fits;6.35054;26499;8.57361;0
20190623043625286_FLZ-R0_met.fits;7.57112;26522.5;15.8883;0.170667
20190623043607195_FLZ-R0_snap.fits;7.75182;26496.1;6.22439;0
20190623043707270_FLZ-R0_snap.fits;6.60418;26481.4;7.38004;0
20190623043807345_FLZ-R0_snap.fits;7.18514;26468.3;4.64143;0
20190623043936262_FLZ-R0_met.fits;7.24089;26499;18.2478;0.170667
20190623043907419_FLZ-R0_snap.fits;7.99549;26487.3;6.13166;0
20190623044032411_FLZ-R0_met.fits;9.12938;26496.1;20.772;1.70667
20190623044007494_FLZ-R0_snap.fits;7.17643;26509.3;6.57523;0
20190623044107569_FLZ-R0_snap.fits;7.08407;26449.2;6.55607;0
20190623044207643_FLZ-R0_snap.fits;8.4429;26500.5;5.77062;0
20190623044307718_FLZ-R0_snap.fits;7.16093;26528.3;8.90452;0
20190623044420934_FLZ-R0_met.fits;9.83965;26523.9;122.329;1.36533
20190623044407793_FLZ-R0_snap.fits;7.12772;26450.7;5.70029;0
20190623044558897_FLZ-R0_met.fits;7.31374;26521;64.4942;0.341333
20190623044507867_FLZ-R0_snap.fits;7.75691;26491.7;6.36261;0
20190623044700166_FLZ-R0_met.fits;8.07547;26499;36.786;3.41333
20190623044607942_FLZ-R0_snap.fits;9.28398;26510.7;6.94409;0
20190623044708017_FLZ-R0_snap.fits;7.71122;26507.8;7.72489;0
20190623044812017_FLZ-R0_met.fits;6.89014;26507.8;13.9056;0.341333
20190623044825499_FLZ-R0_met.fits;7.66027;26497.6;22.67;1.024
20190623044808091_FLZ-R0_snap.fits;9.44527;26513.7;6.56322;0
20190623044908166_FLZ-R0_snap.fits;7.71133;26474.1;7.59828;0
20190623045018481_FLZ-R0_met.fits;7.26098;26509.3;15.1419;0.170667
20190623045008241_FLZ-R0_snap.fits;8.09158;26543;6.88694;0
20190623045127259_FLZ-R0_met.fits;7.68283;26487.3;17.2211;0.170667
20190623045140059_FLZ-R0_met.fits;7.55639;26491.7;23.5291;0.170667
20190623045108315_FLZ-R0_snap.fits;6.23654;26494.6;6.41148;0
20190623045208390_FLZ-R0_snap.fits;7.95811;26480;8.48576;0
20190623045308465_FLZ-R0_snap.fits;7.02917;26466.8;5.5748;0
20190623045408539_FLZ-R0_snap.fits;7.2802;26506.3;6.82803;0
20190623045508614_FLZ-R0_snap.fits;9.39864;26450.7;6.1232;0
20190623045628657_FLZ-R0_met.fits;8.56814;26535.6;17.2748;0.170667
20190623045638385_FLZ-R0_met.fits;8.1208;26491.7;17.6494;0.170667
20190623045608689_FLZ-R0_snap.fits;7.52516;26477.1;6.40499;0
20190623045725318_FLZ-R0_met.fits;9.67202;26537.1;44.8476;0.512
20190623045708763_FLZ-R0_snap.fits;7.70465;26475.6;7.75821;0
20190623045843142_FLZ-R0_met.fits;7.39377;26485.8;73.893;0.341333
20190623045808838_FLZ-R0_snap.fits;7.67125;26471.2;7.47723;0
20190623045908913_FLZ-R0_snap.fits;8.92639;26504.9;6.91654;0
