# file name; noise; peak f.; mag.; duration
20190623120029254_FLZ-R0_met.fits;7.61241;26490.2;23.1606;0.170667
20190623120040347_FLZ-R0_snap.fits;7.63485;26478.5;7.20878;0
20190623120137009_FLZ-R0_met.fits;9.05288;26512.2;30.2333;0.341333
20190623120146737_FLZ-R0_met.fits;8.65882;26504.9;18.2898;0.170667
20190623120140422_FLZ-R0_snap.fits;9.75111;26462.4;7.03757;0
20190623120240497_FLZ-R0_snap.fits;8.73134;26485.8;6.27467;0
20190623120337499_FLZ-R0_met.fits;9.36236;26500.5;21.5046;0.170667
20190623120340571_FLZ-R0_snap.fits;9.08014;26518.1;8.91602;0
20190623120440646_FLZ-R0_snap.fits;9.68559;26512.2;9.60929;0
20190623120613659_FLZ-R0_met.fits;7.58413;26491.7;15.894;0.170667
20190623120540721_FLZ-R0_snap.fits;9.73507;26500.5;7.362;0
20190623120640795_FLZ-R0_snap.fits;8.29585;26488.8;6.83862;0
20190623120752305_FLZ-R0_met.fits;8.00434;26513.7;30.7001;0.170667
20190623120740870_FLZ-R0_snap.fits;8.64958;26449.2;8.56635;0
20190623120840945_FLZ-R0_snap.fits;8.82336;26468.3;7.53673;0
20190623120941019_FLZ-R0_snap.fits;7.88183;26504.9;7.02017;0
20190623121038705_FLZ-R0_met.fits;7.38696;26502;21.0159;0.170667
20190623121136561_FLZ-R0_met.fits;7.63842;26509.3;18.8192;0.170667
20190623121041094_FLZ-R0_snap.fits;8.54164;26513.7;6.61226;0
20190623121142875_FLZ-R0_met.fits;9.21812;26499;184.383;0.341333
20190623121151579_FLZ-R0_met.fits;9.36697;26502;65.0554;0.341333
20190623121141169_FLZ-R0_snap.fits;7.70124;26472.7;8.69607;0
20190623121246022_FLZ-R0_met.fits;7.69343;26493.2;20.4651;0.512
20190623121241243_FLZ-R0_snap.fits;8.36307;26540;9.19124;0
20190623121432006_FLZ-R0_met.fits;7.82042;26509.3;29.2035;0.341333
20190623121341318_FLZ-R0_snap.fits;8.4342;26528.3;8.02324;0
20190623121441393_FLZ-R0_snap.fits;7.47422;26547.4;7.4403;0
20190623121541467_FLZ-R0_snap.fits;9.34836;26480;8.61646;0
20190623121641542_FLZ-R0_snap.fits;7.73243;26515.1;8.65342;0
20190623121829062_FLZ-R0_met.fits;8.81501;26469.7;65.8502;0.341333
20190623121741617_FLZ-R0_snap.fits;7.51037;26488.8;10.2164;0
20190623121844593_FLZ-R0_met.fits;9.99994;26449.2;26.5892;0.341333
20190623121911217_FLZ-R0_met.fits;9.3959;26500.5;24.3236;0.170667
20190623121841691_FLZ-R0_snap.fits;8.99407;26450.7;7.55367;0
20190623121953713_FLZ-R0_met.fits;9.0073;26506.3;22.6212;0.341333
20190623122033990_FLZ-R0_met.fits;8.89362;26507.8;26.9541;0.341333
20190623121941766_FLZ-R0_snap.fits;8.91775;26521;6.64367;0
20190623122041841_FLZ-R0_snap.fits;8.51295;26481.4;7.27753;0
20190623122141915_FLZ-R0_snap.fits;8.58303;26500.5;8.60333;0
20190623122326363_FLZ-R0_met.fits;8.85484;26506.3;18.562;0.170667
20190623122241990_FLZ-R0_snap.fits;8.60961;26490.2;6.73566;0
20190623122342065_FLZ-R0_snap.fits;8.30444;26504.9;7.79055;0
20190623122443505_FLZ-R0_met.fits;10.1016;26515.1;116.52;0.341333
20190623122442139_FLZ-R0_snap.fits;8.58073;26471.2;7.35511;0
20190623122542214_FLZ-R0_snap.fits;7.29356;26497.6;8.84793;0
20190623122650139_FLZ-R0_met.fits;8.61644;26496.1;61.9638;0.512
20190623122642289_FLZ-R0_snap.fits;9.77571;26543;8.89526;0
20190623122753627_FLZ-R0_met.fits;7.613;26525.4;25.8334;0.341333
20190623122810523_FLZ-R0_met.fits;8.43484;26503.4;19.6525;0.170667
20190623122742363_FLZ-R0_snap.fits;8.77685;26506.3;7.06089;0
20190623122842438_FLZ-R0_snap.fits;9.7596;26532.7;7.29323;0
20190623123032177_FLZ-R0_met.fits;9.11001;26506.3;28.1174;0.341333
20190623122942513_FLZ-R0_snap.fits;8.7074;26509.3;7.50955;0
20190623123122353_FLZ-R0_met.fits;8.22877;26526.9;20.4919;0.341333
20190623123042587_FLZ-R0_snap.fits;8.43148;26482.9;8.51681;0
20190623123202459_FLZ-R0_met.fits;8.07863;26506.3;21.5792;0.170667
20190623123232326_FLZ-R0_met.fits;6.89022;26504.9;15.6807;0.170667
20190623123142662_FLZ-R0_snap.fits;9.1852;26523.9;6.67009;0
20190623123242737_FLZ-R0_snap.fits;7.51558;26547.4;9.54339;0
20190623123411995_FLZ-R0_met.fits;9.14142;26504.9;25.9858;0.341333
20190623123437595_FLZ-R0_met.fits;9.69991;26509.3;56.3985;0.170667
20190623123342811_FLZ-R0_snap.fits;7.40756;26507.8;6.70578;0
20190623123446470_FLZ-R0_met.fits;7.74753;26482.9;27.2493;0.512
20190623123442886_FLZ-R0_snap.fits;9.29381;26499;8.23377;0
20190623123542961_FLZ-R0_snap.fits;9.97702;26469.7;8.75589;0
20190623123643035_FLZ-R0_snap.fits;10.0668;26509.3;5.39758;0
20190623123743110_FLZ-R0_snap.fits;9.67393;26480;7.06705;0
20190623123843185_FLZ-R0_snap.fits;8.7419;26466.8;8.42059;0
20190623123943259_FLZ-R0_snap.fits;8.48535;26491.7;8.17185;0
20190623124128390_FLZ-R0_met.fits;9.28825;26485.8;64.9759;0.341333
20190623124131462_FLZ-R0_met.fits;9.38015;26522.5;40.7908;0.170667
20190623124043334_FLZ-R0_snap.fits;8.79347;26547.4;8.27254;0
20190623124143409_FLZ-R0_snap.fits;7.90261;26547.4;8.38572;0
20190623124243483_FLZ-R0_snap.fits;9.51327;26452.1;9.34474;0
20190623124351579_FLZ-R0_met.fits;9.44613;26493.2;22.2816;0.170667
20190623124343558_FLZ-R0_snap.fits;8.67346;26455.1;6.506;0
20190623124443633_FLZ-R0_snap.fits;8.62709;26503.4;7.27599;0
20190623124554459_FLZ-R0_met.fits;9.25546;26512.2;24.2062;1.87733
20190623124543707_FLZ-R0_snap.fits;8.91234;26515.1;9.1931;0
20190623124643782_FLZ-R0_snap.fits;7.967;26499;7.89548;0
20190623124746246_FLZ-R0_met.fits;7.06775;26488.8;18.0233;0.170667
20190623124807409_FLZ-R0_met.fits;7.71605;26522.5;21.1869;0.341333
20190623124810481_FLZ-R0_met.fits;9.10202;26494.6;36.7601;0.341333
20190623124743857_FLZ-R0_snap.fits;7.36109;26475.6;6.57818;0
20190623124843931_FLZ-R0_snap.fits;9.73805;26471.2;6.61658;0
20190623124949979_FLZ-R0_met.fits;9.00684;26503.4;22.6442;0.170667
20190623124944006_FLZ-R0_snap.fits;9.64385;26493.2;8.07218;0
20190623125044081_FLZ-R0_snap.fits;9.81958;26475.6;8.26234;0
20190623125144155_FLZ-R0_snap.fits;7.75824;26535.6;7.52328;0
20190623125244230_FLZ-R0_snap.fits;9.99493;26465.3;8.56729;0
20190623125344305_FLZ-R0_snap.fits;9.10423;26491.7;8.40705;0
20190623125444379_FLZ-R0_snap.fits;8.83552;26529.8;5.94176;0
20190623125544454_FLZ-R0_snap.fits;8.90555;26497.6;8.02598;0
20190623125644529_FLZ-R0_snap.fits;7.34538;26452.1;6.13662;0
20190623125834438_FLZ-R0_met.fits;10.2214;26519.5;20.5603;0.170667
20190623125744603_FLZ-R0_snap.fits;8.92696;26506.3;7.93572;0
20190623125844678_FLZ-R0_snap.fits;9.98086;26452.1;8.78495;0
20190623125944753_FLZ-R0_snap.fits;7.77308;26509.3;8.50634;0
