# file name; noise; peak f.; mag.; duration
20190623020055622_FLZ-R0_snap.fits;9.21002;26540;8.42991;0
20190623020155697_FLZ-R0_snap.fits;9.55624;26526.9;9.3173;0
20190623020347483_FLZ-R0_met.fits;10.2278;26532.7;29.0896;0.170667
20190623020255771_FLZ-R0_snap.fits;8.52977;26493.2;7.27766;0
20190623020447046_FLZ-R0_met.fits;8.89783;26519.5;20.435;0.170667
20190623020355846_FLZ-R0_snap.fits;8.80948;26458;9.15488;0
20190623020455921_FLZ-R0_snap.fits;10.5389;26547.4;6.81853;0
20190623020555995_FLZ-R0_snap.fits;8.5099;26545.9;9.01752;0
20190623020745734_FLZ-R0_met.fits;9.19226;26493.2;68.8191;0.853333
20190623020656070_FLZ-R0_snap.fits;9.78211;26477.1;9.25519;0
20190623020756145_FLZ-R0_snap.fits;9.07949;26519.5;8.13492;0
20190623020929670_FLZ-R0_met.fits;10.2564;26538.6;25.8585;0.341333
20190623020951857_FLZ-R0_met.fits;8.52376;26513.7;57.8511;0.853333
20190623020856219_FLZ-R0_snap.fits;8.97717;26456.5;6.93944;0
20190623021026502_FLZ-R0_met.fits;10.4255;26494.6;25.0328;0.170667
20190623020956294_FLZ-R0_snap.fits;9.64098;26522.5;7.73974;0
20190623021139377_FLZ-R0_met.fits;10.2166;26516.6;32.5045;1.36533
20190623021056369_FLZ-R0_snap.fits;10.8451;26469.7;8.93478;0
20190623021156443_FLZ-R0_snap.fits;8.58564;26510.7;6.59148;0
20190623021256518_FLZ-R0_snap.fits;11.2538;26469.7;6.46638;0
20190623021356593_FLZ-R0_snap.fits;10.6925;26459.5;9.40723;0
20190623021456667_FLZ-R0_snap.fits;8.5179;26455.1;5.94387;0
20190623021556742_FLZ-R0_snap.fits;8.65194;26499;11.8243;0
20190623021656817_FLZ-R0_snap.fits;9.89486;26459.5;4.97894;0
20190623021756891_FLZ-R0_snap.fits;9.40887;26502;9.27358;0
20190623021856966_FLZ-R0_snap.fits;8.18657;26525.4;7.03161;0
20190623021957041_FLZ-R0_snap.fits;10.4227;26513.7;8.92258;0
20190623022102577_FLZ-R0_met.fits;9.17755;26529.8;18.7466;0.170667
20190623022057115_FLZ-R0_snap.fits;8.23745;26482.9;6.18216;0
20190623022229617_FLZ-R0_met.fits;9.26863;26462.4;18.7074;0.341333
20190623022157190_FLZ-R0_snap.fits;8.51142;26481.4;9.9343;0
20190623022257265_FLZ-R0_snap.fits;8.50176;26463.9;8.28858;0
20190623022428913_FLZ-R0_met.fits;9.78643;26491.7;25.702;1.87733
20190623022357339_FLZ-R0_snap.fits;9.49574;26480;8.27402;0
20190623022517723_FLZ-R0_met.fits;9.25314;26497.6;21.8704;0.341333
20190623022457414_FLZ-R0_snap.fits;9.96108;26543;8.22243;0
20190623022652614_FLZ-R0_met.fits;8.67892;26510.7;21.3651;0.512
20190623022557489_FLZ-R0_snap.fits;9.95234;26471.2;8.23075;0
20190623022720945_FLZ-R0_met.fits;8.49205;26469.7;18.0319;0.170667
20190623022657563_FLZ-R0_snap.fits;9.07613;26516.6;8.87728;0
20190623022757638_FLZ-R0_snap.fits;9.86804;26518.1;7.79284;0
20190623022857713_FLZ-R0_snap.fits;8.97704;26509.3;8.17697;0
20190623022957787_FLZ-R0_snap.fits;9.32311;26485.8;7.21889;0
20190623023057862_FLZ-R0_snap.fits;8.73535;26526.9;8.22047;0
20190623023157937_FLZ-R0_snap.fits;9.05218;26480;8.32762;0
20190623023258011_FLZ-R0_snap.fits;9.23703;26544.4;8.89256;0
20190623023412081_FLZ-R0_met.fits;9.39682;26507.8;121.8;0.682667
20190623023358086_FLZ-R0_snap.fits;9.21962;26535.6;7.35611;0
20190623023458161_FLZ-R0_snap.fits;8.60373;26455.1;8.53825;0
20190623023558235_FLZ-R0_snap.fits;7.82808;26513.7;9.1241;0
20190623023658310_FLZ-R0_snap.fits;7.69803;26488.8;8.09093;0
20190623023828593_FLZ-R0_met.fits;9.23737;26540;27.3896;1.024
20190623023836102_FLZ-R0_met.fits;7.78605;26487.3;18.6843;0.170667
20190623023758385_FLZ-R0_snap.fits;10.8553;26516.6;8.34355;0
20190623023858459_FLZ-R0_snap.fits;8.15406;26477.1;10.9869;0
20190623024000753_FLZ-R0_met.fits;9.59554;26525.4;43.2914;0.170667
20190623024038811_FLZ-R0_met.fits;9.94074;26515.1;20.4473;0.682667
20190623024054342_FLZ-R0_met.fits;8.61233;26529.8;18.0373;0.170667
20190623023958534_FLZ-R0_snap.fits;10.2963;26535.6;5.95643;0
20190623024058609_FLZ-R0_snap.fits;9.32291;26535.6;7.20466;0
20190623024158683_FLZ-R0_snap.fits;11.3735;26475.6;9.82507;0
20190623024258758_FLZ-R0_snap.fits;8.8257;26547.4;9.8607;0
20190623024421190_FLZ-R0_met.fits;9.39895;26480;48.1174;0.341333
20190623024453958_FLZ-R0_met.fits;8.80953;26506.3;27.3934;0.341333
20190623024358833_FLZ-R0_snap.fits;8.55134;26529.8;8.2038;0
20190623024513926_FLZ-R0_met.fits;9.42165;26482.9;19.0784;0.170667
20190623024529627_FLZ-R0_met.fits;8.32882;26531.2;25.9105;0.853333
20190623024458907_FLZ-R0_snap.fits;11.3452;26469.7;7.48496;0
20190623024558982_FLZ-R0_snap.fits;10.1795;26509.3;7.70708;0
20190623024703323_FLZ-R0_met.fits;8.76841;26478.5;33.188;0.170667
20190623024659057_FLZ-R0_snap.fits;11.7994;26500.5;7.40951;0
20190623024812785_FLZ-R0_met.fits;10.565;26490.2;39.9741;0.341333
20190623024759131_FLZ-R0_snap.fits;10.2592;26494.6;6.43663;0
20190623024859206_FLZ-R0_snap.fits;8.55403;26485.8;7.67721;0
20190623024959281_FLZ-R0_snap.fits;9.21682;26477.1;9.28894;0
20190623025059355_FLZ-R0_snap.fits;7.97722;26477.1;9.54774;0
20190623025209670_FLZ-R0_met.fits;8.68112;26455.1;20.6871;0.170667
20190623025240390_FLZ-R0_met.fits;9.17504;26475.6;214.895;0.341333
20190623025159430_FLZ-R0_snap.fits;9.89389;26482.9;8.54304;0
20190623025309062_FLZ-R0_met.fits;9.85165;26484.4;27.8456;0.170667
20190623025259505_FLZ-R0_snap.fits;10.6212;26519.5;6.06092;0
20190623025359579_FLZ-R0_snap.fits;10.3597;26513.7;8.60816;0
20190623025521499_FLZ-R0_met.fits;8.59731;26482.9;26.9839;0.170667
20190623025459654_FLZ-R0_snap.fits;9.67939;26466.8;6.53595;0
20190623025559729_FLZ-R0_snap.fits;9.74593;26485.8;9.43338;0
20190623025659803_FLZ-R0_snap.fits;8.8582;26493.2;8.53532;0
20190623025759878_FLZ-R0_snap.fits;8.2719;26490.2;10.0551;0
20190623025859953_FLZ-R0_snap.fits;9.24306;26493.2;7.79544;0
