# file name; noise; peak f.; mag.; duration
20190623030000027_FLZ-R0_snap.fits;10.8258;26493.2;5.48018;0
20190623030100102_FLZ-R0_snap.fits;9.49253;26482.9;7.69625;0
20190623030200177_FLZ-R0_snap.fits;7.89816;26466.8;8.92232;0
20190623030300251_FLZ-R0_snap.fits;8.6203;26472.7;9.06494;0
20190623030400326_FLZ-R0_snap.fits;9.06349;26463.9;7.52921;0
20190623030500401_FLZ-R0_snap.fits;9.67682;26519.5;9.00193;0
20190623030653553_FLZ-R0_met.fits;10.03;26462.4;26.2603;0.512
20190623030600475_FLZ-R0_snap.fits;7.25873;26480;9.16938;0
20190623030700550_FLZ-R0_snap.fits;10.4764;26499;8.57158;0
20190623030800966_FLZ-R0_met.fits;9.22773;26453.6;31.2719;0.341333
20190623030800625_FLZ-R0_snap.fits;9.17446;26487.3;8.63414;0
20190623030905137_FLZ-R0_met.fits;8.38544;26493.2;19.0733;0.170667
20190623030900699_FLZ-R0_snap.fits;10.0064;26449.2;9.21565;0
20190623031000774_FLZ-R0_snap.fits;8.53803;26453.6;10.069;0
20190623031100849_FLZ-R0_snap.fits;10.6473;26521;11.2182;0
20190623031200923_FLZ-R0_snap.fits;9.37483;26499;5.60988;0
20190623031300998_FLZ-R0_snap.fits;11.6402;26465.3;7.95185;0
20190623031401073_FLZ-R0_snap.fits;9.02072;26510.7;8.90247;0
20190623031459782_FLZ-R0_met.fits;10.028;26494.6;24.7261;1.19467
20190623031501147_FLZ-R0_snap.fits;9.44656;26545.9;8.6035;0
20190623031634161_FLZ-R0_met.fits;9.61121;26484.4;30.2179;0.341333
20190623031601222_FLZ-R0_snap.fits;9.7091;26450.7;10.2851;0
20190623031713073_FLZ-R0_met.fits;9.35456;26537.1;32.0757;0.341333
20190623031701297_FLZ-R0_snap.fits;9.71979;26519.5;8.71631;0
20190623031801371_FLZ-R0_snap.fits;8.19007;26519.5;8.49384;0
20190623031901446_FLZ-R0_snap.fits;9.48201;26469.7;8.51787;0
20190623032014833_FLZ-R0_met.fits;9.46352;26521;19.0176;0.341333
20190623032040091_FLZ-R0_met.fits;8.14104;26518.1;19.6121;0.170667
20190623032001521_FLZ-R0_snap.fits;9.70364;26507.8;7.36947;0
20190623032131803_FLZ-R0_met.fits;10.165;26491.7;21.9167;0.170667
20190623032101595_FLZ-R0_snap.fits;10.1201;26529.8;8.27454;0
20190623032237169_FLZ-R0_met.fits;9.71174;26534.2;42.8027;0.170667
20190623032201670_FLZ-R0_snap.fits;9.29177;26515.1;8.22072;0
20190623032348678_FLZ-R0_met.fits;9.04088;26490.2;24.1774;0.170667
20190623032301745_FLZ-R0_snap.fits;8.63903;26455.1;8.90254;0
20190623032401819_FLZ-R0_snap.fits;10.3299;26494.6;7.24946;0
20190623032501894_FLZ-R0_snap.fits;8.98495;26499;6.28383;0
20190623032601969_FLZ-R0_snap.fits;10.0164;26460.9;8.01414;0
20190623032746587_FLZ-R0_met.fits;9.63237;26493.2;70.1575;0.341333
20190623032702043_FLZ-R0_snap.fits;9.71957;26491.7;7.5588;0
20190623032840689_FLZ-R0_met.fits;8.47912;26475.6;62.5584;0.341333
20190623032802118_FLZ-R0_snap.fits;8.11783;26468.3;9.57905;0
20190623032938715_FLZ-R0_met.fits;8.27531;26504.9;24.3102;0.170667
20190623032945371_FLZ-R0_met.fits;10.2103;26523.9;22.7374;0.170667
20190623032902193_FLZ-R0_snap.fits;9.24692;26455.1;9.9516;0
20190623033038790_FLZ-R0_met.fits;8.61381;26469.7;23.8794;4.94933
20190623033002267_FLZ-R0_snap.fits;8.96831;26537.1;8.40026;0
20190623033138353_FLZ-R0_met.fits;8.9637;26474.1;18.7904;0.170667
20190623033154054_FLZ-R0_met.fits;10.1734;26504.9;153.493;1.36533
20190623033102342_FLZ-R0_snap.fits;9.63341;26449.2;7.743;0
20190623033202417_FLZ-R0_snap.fits;9.18498;26468.3;7.03712;0
20190623033302491_FLZ-R0_snap.fits;10.2235;26538.6;6.16241;0
20190623033402566_FLZ-R0_snap.fits;10.8911;26472.7;7.10247;0
20190623033502641_FLZ-R0_snap.fits;8.93211;26460.9;7.44216;0
20190623033602715_FLZ-R0_snap.fits;9.38836;26460.9;8.06025;0
20190623033702790_FLZ-R0_snap.fits;10.1988;26513.7;10.8534;0
20190623033835974_FLZ-R0_met.fits;9.40942;26531.2;21.1375;0.170667
20190623033802865_FLZ-R0_snap.fits;11.0973;26488.8;6.56312;0
20190623033902939_FLZ-R0_snap.fits;8.62954;26506.3;8.35083;0
20190623034003014_FLZ-R0_snap.fits;9.61628;26500.5;8.34892;0
20190623034133638_FLZ-R0_met.fits;8.06503;26516.6;20.2304;0.170667
20190623034103089_FLZ-R0_snap.fits;9.61884;26455.1;9.89689;0
20190623034203163_FLZ-R0_snap.fits;9.12705;26528.3;8.3629;0
20190623034316209_FLZ-R0_met.fits;9.31566;26463.9;26.7009;0.170667
20190623034303238_FLZ-R0_snap.fits;9.78516;26471.2;8.52794;0
20190623034403313_FLZ-R0_snap.fits;7.91456;26516.6;7.65794;0
20190623034503387_FLZ-R0_snap.fits;8.38272;26543;9.06536;0
20190623034603462_FLZ-R0_snap.fits;10.0121;26525.4;7.65377;0
20190623034703537_FLZ-R0_snap.fits;8.10237;26535.6;7.65788;0
20190623034841841_FLZ-R0_met.fits;9.62494;26504.9;42.9123;0.170667
20190623034803611_FLZ-R0_snap.fits;9.55818;26502;8.00133;0
20190623034903686_FLZ-R0_snap.fits;9.52266;26515.1;8.03266;0
20190623035003761_FLZ-R0_snap.fits;8.65601;26518.1;9.12466;0
20190623035103835_FLZ-R0_snap.fits;8.71697;26475.6;7.28548;0
20190623035203910_FLZ-R0_snap.fits;8.95948;26531.2;7.06093;0
20190623035303985_FLZ-R0_snap.fits;11.791;26497.6;8.20129;0
20190623035404059_FLZ-R0_snap.fits;9.11195;26502;8.94077;0
20190623035504134_FLZ-R0_snap.fits;8.55852;26547.4;8.35616;0
20190623035606598_FLZ-R0_met.fits;8.1439;26506.3;25.2833;0.170667
20190623035618886_FLZ-R0_met.fits;8.6674;26504.9;19.952;0.170667
20190623035604209_FLZ-R0_snap.fits;8.79156;26534.2;7.56374;0
20190623035704283_FLZ-R0_snap.fits;9.78975;26458;6.70364;0
20190623035804358_FLZ-R0_snap.fits;7.76998;26484.4;5.27543;0
20190623035904433_FLZ-R0_snap.fits;7.56626;26526.9;7.70532;0
