# file name; noise; peak f.; mag.; duration
20190623105919409_FLZ-R0_met.fits;10.4679;26499;21.8808;0.853333
20190623110045254_FLZ-R0_met.fits;7.95938;26509.3;20.6878;0.170667
20190623110035867_FLZ-R0_snap.fits;9.15104;26468.3;7.38186;0
20190623110135942_FLZ-R0_snap.fits;8.55316;26459.5;8.64811;0
20190623110236017_FLZ-R0_snap.fits;8.73099;26504.9;7.05084;0
20190623110336091_FLZ-R0_snap.fits;8.18862;26534.2;6.76159;0
20190623110436166_FLZ-R0_snap.fits;9.5133;26481.4;9.08782;0
20190623110627441_FLZ-R0_met.fits;7.56697;26502;23.2624;0.170667
20190623110536241_FLZ-R0_snap.fits;7.70848;26493.2;7.27971;0
20190623110636315_FLZ-R0_snap.fits;9.81955;26481.4;9.18779;0
20190623110736390_FLZ-R0_snap.fits;9.13722;26485.8;8.16328;0
20190623110930907_FLZ-R0_met.fits;7.8727;26497.6;15.9812;0.170667
20190623110836465_FLZ-R0_snap.fits;9.71037;26532.7;5.81941;0
20190623110936539_FLZ-R0_snap.fits;8.30049;26538.6;6.36856;0
20190623111112113_FLZ-R0_met.fits;8.31532;26515.1;20.8042;0.341333
20190623111036614_FLZ-R0_snap.fits;9.15953;26543;9.12984;0
20190623111136689_FLZ-R0_snap.fits;9.47265;26472.7;8.3318;0
20190623111310555_FLZ-R0_met.fits;9.29597;26538.6;20.8459;0.341333
20190623111236763_FLZ-R0_snap.fits;8.33563;26529.8;9.73076;0
20190623111336838_FLZ-R0_snap.fits;10.6024;26513.7;7.56413;0
20190623111436913_FLZ-R0_snap.fits;7.73736;26541.5;8.62609;0
20190623111536987_FLZ-R0_snap.fits;9.25256;26459.5;8.28766;0
20190623111647302_FLZ-R0_met.fits;9.14811;26535.6;18.3801;0.853333
20190623111637062_FLZ-R0_snap.fits;8.7696;26534.2;7.15486;0
20190623111737137_FLZ-R0_snap.fits;7.88891;26510.7;8.58383;0
20190623111837211_FLZ-R0_snap.fits;10.2743;26516.6;8.90893;0
20190623112029851_FLZ-R0_met.fits;8.23333;26509.3;33.4695;0.341333
20190623111937286_FLZ-R0_snap.fits;9.43349;26523.9;9.51965;0
20190623112037361_FLZ-R0_snap.fits;9.47929;26516.6;7.44805;0
20190623112137435_FLZ-R0_snap.fits;8.29834;26545.9;6.46924;0
20190623112328369_FLZ-R0_met.fits;9.54014;26496.1;26.2872;0.341333
20190623112237510_FLZ-R0_snap.fits;9.64405;26545.9;8.0434;0
20190623112337585_FLZ-R0_snap.fits;9.19353;26537.1;9.0918;0
20190623112437659_FLZ-R0_snap.fits;9.55432;26459.5;7.03938;0
20190623112537734_FLZ-R0_snap.fits;9.62774;26452.1;9.48672;0
20190623112637809_FLZ-R0_snap.fits;7.37641;26459.5;8.99397;0
20190623112737883_FLZ-R0_snap.fits;8.4628;26475.6;8.15987;0
20190623112837958_FLZ-R0_snap.fits;7.79314;26528.3;7.82032;0
20190623112938033_FLZ-R0_snap.fits;9.31672;26526.9;6.93245;0
20190623113119579_FLZ-R0_met.fits;9.47025;26534.2;21.9677;0.170667
20190623113038107_FLZ-R0_snap.fits;7.65376;26450.7;6.8174;0
20190623113152689_FLZ-R0_met.fits;7.18625;26510.7;21.883;0.170667
20190623113212145_FLZ-R0_met.fits;6.89309;26503.4;22.2953;0.170667
20190623113219313_FLZ-R0_met.fits;9.57836;26506.3;23.7328;0.170667
20190623113138182_FLZ-R0_snap.fits;8.57047;26543;8.3217;0
20190623113238257_FLZ-R0_snap.fits;9.26986;26455.1;7.66616;0
20190623113338331_FLZ-R0_snap.fits;12.1166;26482.9;7.89274;0
20190623113438406_FLZ-R0_snap.fits;8.09901;26529.8;9.26087;0
20190623113556571_FLZ-R0_met.fits;6.96247;26502;15.2094;0.170667
20190623113538481_FLZ-R0_snap.fits;7.62911;26523.9;6.56606;0
20190623113638555_FLZ-R0_snap.fits;8.40866;26516.6;7.80492;0
20190623113738630_FLZ-R0_snap.fits;10.1372;26469.7;8.86333;0
20190623113909425_FLZ-R0_met.fits;8.37333;26506.3;20.0757;0.170667
20190623113838705_FLZ-R0_snap.fits;8.42202;26502;7.37828;0
20190623113938779_FLZ-R0_snap.fits;8.97105;26525.4;7.7594;0
20190623114038854_FLZ-R0_snap.fits;8.35284;26516.6;9.15084;0
20190623114212550_FLZ-R0_met.fits;8.3281;26493.2;36.5623;0.341333
20190623114138929_FLZ-R0_snap.fits;8.19977;26500.5;8.33103;0
20190623114251291_FLZ-R0_met.fits;7.4534;26504.9;17.0866;0.170667
20190623114239003_FLZ-R0_snap.fits;9.15804;26450.7;7.46625;0
20190623114418331_FLZ-R0_met.fits;9.03745;26502;32.7277;0.341333
20190623114339078_FLZ-R0_snap.fits;9.01319;26480;7.44138;0
20190623114439153_FLZ-R0_snap.fits;8.87383;26518.1;7.82241;0
20190623114539227_FLZ-R0_snap.fits;10.0691;26474.1;7.62751;0
20190623114649713_FLZ-R0_met.fits;8.22725;26544.4;69.4863;0.341333
20190623114639302_FLZ-R0_snap.fits;9.25936;26458;7.81755;0
20190623114759515_FLZ-R0_met.fits;8.45541;26502;23.7939;0.170667
20190623114809073_FLZ-R0_met.fits;9.47392;26485.8;29.4084;0.341333
20190623114739377_FLZ-R0_snap.fits;8.48335;26513.7;8.39061;0
20190623114929457_FLZ-R0_met.fits;8.1018;26494.6;23.297;0.170667
20190623114839451_FLZ-R0_snap.fits;10.7302;26547.4;7.41956;0
20190623114942769_FLZ-R0_met.fits;7.19013;26502;15.3023;0.341333
20190623114939526_FLZ-R0_snap.fits;8.38112;26468.3;8.03746;0
20190623115039601_FLZ-R0_snap.fits;7.1393;26474.1;6.03325;0
20190623115220635_FLZ-R0_met.fits;6.58401;26497.6;20.1281;0.341333
20190623115139675_FLZ-R0_snap.fits;7.89731;26540;8.11355;0
20190623115239750_FLZ-R0_snap.fits;8.60677;26477.1;8.46293;0
20190623115339825_FLZ-R0_snap.fits;9.10481;26494.6;8.11984;0
20190623115439899_FLZ-R0_met.fits;8.92222;26497.6;24.7843;0.341333
20190623115439899_FLZ-R0_snap.fits;7.64649;26500.5;7.91905;0
20190623115539974_FLZ-R0_snap.fits;10.3284;26531.2;9.03155;0
20190623115647046_FLZ-R0_met.fits;8.36697;26519.5;17.956;0.170667
20190623115653019_FLZ-R0_met.fits;8.8214;26472.7;24.4578;1.024
20190623115640049_FLZ-R0_snap.fits;9.5699;26543;7.18163;0
20190623115817841_FLZ-R0_met.fits;8.02106;26497.6;24.1247;1.70667
20190623115833713_FLZ-R0_met.fits;8.91835;26468.3;21.3604;0.170667
20190623115740123_FLZ-R0_snap.fits;9.62207;26499;6.9234;0
20190623115907163_FLZ-R0_met.fits;10.485;26481.4;88.0565;0.512
20190623115840198_FLZ-R0_snap.fits;8.97709;26544.4;6.70439;0
20190623115940273_FLZ-R0_snap.fits;9.21572;26518.1;7.05388;0
