# file name; noise; peak f.; mag.; duration
20190623005919494_FLZ-R0_met.fits;9.20829;26490.2;240.033;0.682667
20190623010123910_FLZ-R0_met.fits;8.98472;26494.6;18.9302;0.512
20190623010051142_FLZ-R0_snap.fits;9.45036;26453.6;8.15275;0
20190623010201115_FLZ-R0_met.fits;8.03016;26499;18.5309;0.341333
20190623010214598_FLZ-R0_met.fits;8.11885;26500.5;26.976;0.341333
20190623010232518_FLZ-R0_met.fits;10.5737;26496.1;32.6966;0.682667
20190623010151217_FLZ-R0_snap.fits;7.82802;26466.8;6.13854;0
20190623010251291_FLZ-R0_snap.fits;9.19004;26466.8;7.53379;0
20190623010429595_FLZ-R0_met.fits;8.42543;26458;21.2934;0.170667
20190623010351366_FLZ-R0_snap.fits;9.06944;26544.4;9.09367;0
20190623010522161_FLZ-R0_met.fits;9.2823;26500.5;76.7686;0.341333
20190623010451441_FLZ-R0_snap.fits;9.74642;26450.7;8.91569;0
20190623010551515_FLZ-R0_snap.fits;9.11069;26537.1;9.73652;0
20190623010651590_FLZ-R0_snap.fits;7.87591;26452.1;7.74657;0
20190623010751665_FLZ-R0_snap.fits;11.059;26504.9;9.44422;0
20190623010903686_FLZ-R0_met.fits;11.3082;26499;55.2387;0.341333
20190623010851739_FLZ-R0_snap.fits;7.90129;26506.3;9.32346;0
20190623011010417_FLZ-R0_met.fits;9.78164;26494.6;54.8124;0.341333
20190623010951814_FLZ-R0_snap.fits;9.20197;26545.9;7.93238;0
20190623011051889_FLZ-R0_snap.fits;10.4404;26507.8;8.99853;0
20190623011151963_FLZ-R0_snap.fits;10.3496;26472.7;9.41152;0
20190623011252038_FLZ-R0_snap.fits;8.85721;26452.1;8.26554;0
20190623011352113_FLZ-R0_snap.fits;9.13538;26525.4;7.87215;0
20190623011452187_FLZ-R0_snap.fits;10.2376;26481.4;10.49;0
20190623011635611_FLZ-R0_met.fits;9.9383;26507.8;20.15;0.170667
20190623011552262_FLZ-R0_snap.fits;9.79689;26491.7;6.62215;0
20190623011652337_FLZ-R0_snap.fits;9.39005;26490.2;6.91304;0
20190623011752411_FLZ-R0_snap.fits;9.27594;26529.8;6.6257;0
20190623011852486_FLZ-R0_snap.fits;8.6377;26477.1;9.9329;0
20190623012027377_FLZ-R0_met.fits;8.30116;26500.5;16.9983;0.170667
20190623011952561_FLZ-R0_snap.fits;8.72374;26509.3;7.86933;0
20190623012052635_FLZ-R0_snap.fits;9.67323;26482.9;5.85708;0
20190623012152710_FLZ-R0_snap.fits;9.09716;26518.1;10.7909;0
20190623012252785_FLZ-R0_snap.fits;9.17535;26482.9;8.44803;0
20190623012352859_FLZ-R0_snap.fits;8.41861;26462.4;6.85442;0
20190623012452934_FLZ-R0_snap.fits;9.46315;26540;9.51107;0
20190623012553009_FLZ-R0_snap.fits;10.2982;26519.5;7.96626;0
20190623012653083_FLZ-R0_snap.fits;9.63713;26472.7;8.84921;0
20190623012753158_FLZ-R0_snap.fits;11.0238;26477.1;8.04374;0
20190623012853233_FLZ-R0_snap.fits;9.35831;26500.5;6.87018;0
20190623012953307_FLZ-R0_snap.fits;10.3663;26535.6;8.50451;0
20190623013053382_FLZ-R0_snap.fits;10.33;26480;6.45001;0
20190623013153457_FLZ-R0_snap.fits;10.4413;26452.1;6.57228;0
20190623013253531_FLZ-R0_snap.fits;8.69284;26504.9;8.72334;0
20190623013411014_FLZ-R0_met.fits;9.87561;26496.1;51.1516;0.512
20190623013353606_FLZ-R0_snap.fits;9.85596;26534.2;8.96818;0
20190623013453681_FLZ-R0_snap.fits;9.34126;26525.4;7.05828;0
20190623013553755_FLZ-R0_snap.fits;9.81602;26534.2;7.80257;0
20190623013703217_FLZ-R0_met.fits;9.37012;26510.7;24.35;0.341333
20190623013738033_FLZ-R0_met.fits;8.70805;26491.7;36.3231;0.341333
20190623013653830_FLZ-R0_snap.fits;9.12084;26490.2;6.47998;0
20190623013753905_FLZ-R0_snap.fits;9.62592;26532.7;9.74999;0
20190623013946203_FLZ-R0_met.fits;9.68117;26500.5;26.8624;0.170667
20190623013853979_FLZ-R0_snap.fits;9.98201;26452.1;9.89047;0
20190623014036209_FLZ-R0_met.fits;9.20814;26513.7;21.573;0.170667
20190623013954054_FLZ-R0_snap.fits;8.50253;26515.1;7.82164;0
20190623014054129_FLZ-R0_snap.fits;9.33535;26532.7;9.76199;0
20190623014235675_FLZ-R0_met.fits;9.10947;26515.1;41.1715;0.170667
20190623014154203_FLZ-R0_snap.fits;8.96634;26452.1;7.819;0
20190623014254278_FLZ-R0_snap.fits;9.35688;26512.2;9.75289;0
20190623014354353_FLZ-R0_snap.fits;11.3134;26466.8;9.56777;0
20190623014454427_FLZ-R0_snap.fits;11.4027;26460.9;9.51447;0
20190623014556379_FLZ-R0_met.fits;11.0771;26526.9;26.0579;0.341333
20190623014554502_FLZ-R0_snap.fits;9.24938;26534.2;7.33063;0
20190623014727345_FLZ-R0_met.fits;10.0785;26526.9;59.2401;0.512
20190623014654577_FLZ-R0_snap.fits;10.1728;26528.3;7.8795;0
20190623014822129_FLZ-R0_met.fits;11.6317;26529.8;27.0182;0.170667
20190623014754651_FLZ-R0_snap.fits;9.14607;26487.3;7.9874;0
20190623014854726_FLZ-R0_snap.fits;9.02122;26453.6;10.2775;0
20190623014954801_FLZ-R0_snap.fits;8.59713;26475.6;8.37309;0
20190623015054875_FLZ-R0_snap.fits;9.48415;26471.2;8.1362;0
20190623015209969_FLZ-R0_met.fits;9.79013;26515.1;33.7147;0.512
20190623015154950_FLZ-R0_snap.fits;8.28178;26462.4;12.1515;0
20190623015255025_FLZ-R0_snap.fits;9.58115;26507.8;7.37999;0
20190623015355099_FLZ-R0_snap.fits;9.40832;26482.9;6.87406;0
20190623015518897_FLZ-R0_met.fits;9.95011;26515.1;55.5008;0.512
20190623015530673_FLZ-R0_met.fits;9.27298;26487.3;71.8359;0.341333
20190623015455174_FLZ-R0_snap.fits;8.9654;26449.2;7.97125;0
20190623015555249_FLZ-R0_snap.fits;10.1546;26507.8;8.80911;0
20190623015704539_FLZ-R0_met.fits;8.62406;26504.9;31.8789;0.170667
20190623015655323_FLZ-R0_snap.fits;8.72854;26503.4;7.79121;0
20190623015755398_FLZ-R0_snap.fits;11.1768;26532.7;6.76201;0
20190623015855473_FLZ-R0_snap.fits;8.78014;26474.1;7.63284;0
20190623015955547_FLZ-R0_snap.fits;10.1547;26540;8.46656;0
