# file name; noise; peak f.; mag.; duration
20190623180007153_FLZ-R0_snap.fits;10.2155;26458;7.24192;0
20190623180107227_FLZ-R0_snap.fits;9.34576;26528.3;10.3198;0
20190623180207302_FLZ-R0_snap.fits;10.7979;26482.9;8.08691;0
20190623180307377_FLZ-R0_snap.fits;10.3526;26487.3;10.1753;0
20190623180407451_FLZ-R0_snap.fits;9.56351;26455.1;7.06016;0
20190623180507526_FLZ-R0_snap.fits;10.7644;26525.4;8.5365;0
20190623180607601_FLZ-R0_snap.fits;8.7878;26537.1;11.6152;0
20190623180707675_FLZ-R0_snap.fits;8.07564;26456.5;8.96645;0
20190623180807750_FLZ-R0_snap.fits;10.6838;26475.6;9.03794;0
20190623180946225_FLZ-R0_met.fits;10.4887;26488.8;25.5376;0.170667
20190623180907825_FLZ-R0_snap.fits;9.85003;26478.5;8.08077;0
20190623181017286_FLZ-R0_met.fits;10.3267;26493.2;30.832;0.512
20190623181007899_FLZ-R0_snap.fits;8.88669;26528.3;11.0158;0
20190623181106097_FLZ-R0_met.fits;10.0723;26466.8;30.2256;0.170667
20190623181107974_FLZ-R0_snap.fits;10.7637;26506.3;9.71401;0
20190623181209073_FLZ-R0_met.fits;10.7197;26491.7;22.3614;0.341333
20190623181208049_FLZ-R0_snap.fits;10.6698;26456.5;7.96145;0
20190623181308123_FLZ-R0_snap.fits;8.76818;26469.7;8.05817;0
20190623181408198_FLZ-R0_snap.fits;10.7563;26474.1;7.87527;0
20190623181508273_FLZ-R0_snap.fits;9.409;26481.4;10.2556;0
20190623181608347_FLZ-R0_snap.fits;9.4365;26515.1;10.4962;0
20190623181708422_FLZ-R0_snap.fits;9.67536;26469.7;7.03768;0
20190623181808497_FLZ-R0_snap.fits;10.443;26494.6;9.80479;0
20190623181908571_FLZ-R0_snap.fits;10.888;26525.4;9.4984;0
20190623182008646_FLZ-R0_snap.fits;9.89186;26500.5;7.96013;0
20190623182108721_FLZ-R0_snap.fits;11.3414;26518.1;7.95505;0
20190623182208795_FLZ-R0_snap.fits;9.35305;26504.9;7.39292;0
20190623182328667_FLZ-R0_met.fits;9.34132;26493.2;38.0343;0.341333
20190623182308870_FLZ-R0_snap.fits;10.1974;26538.6;7.58587;0
20190623182408945_FLZ-R0_snap.fits;8.18687;26537.1;7.65327;0
20190623182509019_FLZ-R0_snap.fits;9.58093;26453.6;7.07518;0
20190623182609094_FLZ-R0_snap.fits;11.1868;26459.5;6.43652;0
20190623182709169_FLZ-R0_snap.fits;8.33856;26521;7.70008;0
20190623182809243_FLZ-R0_snap.fits;10.7736;26475.6;8.15995;0
20190623182909318_FLZ-R0_snap.fits;10.1281;26529.8;7.84619;0
20190623183009393_FLZ-R0_snap.fits;10.3234;26474.1;8.39572;0
20190623183109467_FLZ-R0_snap.fits;11.17;26499;7.65291;0
20190623183209542_FLZ-R0_snap.fits;11.9593;26460.9;6.84341;0
20190623183309617_FLZ-R0_snap.fits;8.06054;26485.8;9.72209;0
20190623183446555_FLZ-R0_met.fits;9.39752;26494.6;23.4374;0.341333
20190623183454918_FLZ-R0_met.fits;9.67545;26521;26.4628;0.341333
20190623183409691_FLZ-R0_snap.fits;10.1658;26541.5;8.62416;0
20190623183509766_FLZ-R0_snap.fits;9.61034;26503.4;7.70354;0
20190623183609841_FLZ-R0_snap.fits;9.50576;26515.1;10.7783;0
20190623183709915_FLZ-R0_snap.fits;9.22468;26480;7.92961;0
20190623183809990_FLZ-R0_snap.fits;10.2249;26531.2;9.04037;0
20190623183910065_FLZ-R0_snap.fits;9.75207;26465.3;9.12033;0
20190623184010139_FLZ-R0_snap.fits;10.3956;26504.9;7.98786;0
20190623184110214_FLZ-R0_snap.fits;8.97413;26462.4;6.92123;0
20190623184210289_FLZ-R0_snap.fits;8.48324;26540;7.38307;0
20190623184310363_FLZ-R0_snap.fits;10.5944;26535.6;7.13687;0
20190623184410438_FLZ-R0_snap.fits;9.41465;26504.9;9.87508;0
20190623184510513_FLZ-R0_snap.fits;8.68266;26491.7;9.14107;0
20190623184610587_FLZ-R0_snap.fits;10.9955;26521;6.10461;0
20190623184710662_FLZ-R0_snap.fits;8.58688;26537.1;9.01131;0
20190623184849990_FLZ-R0_met.fits;8.23699;26485.8;61.1455;0.341333
20190623184810737_FLZ-R0_snap.fits;8.08928;26478.5;7.39322;0
20190623184910811_FLZ-R0_snap.fits;9.67404;26526.9;6.52843;0
20190623185010886_FLZ-R0_snap.fits;10.1287;26512.2;6.33783;0
20190623185110961_FLZ-R0_snap.fits;8.67559;26471.2;9.6215;0
20190623185211035_FLZ-R0_snap.fits;8.25304;26529.8;6.80548;0
20190623185311110_FLZ-R0_snap.fits;8.76235;26506.3;8.18007;0
20190623185411185_FLZ-R0_snap.fits;10.4832;26453.6;5.99636;0
20190623185511259_FLZ-R0_snap.fits;8.02702;26537.1;8.03096;0
20190623185611334_FLZ-R0_snap.fits;9.47575;26459.5;7.18124;0
20190623185711409_FLZ-R0_snap.fits;8.10096;26537.1;9.98138;0
20190623185811483_FLZ-R0_snap.fits;9.45078;26480;8.61125;0
20190623185911558_FLZ-R0_snap.fits;10.1646;26522.5;7.26875;0
