# file name; noise; peak f.; mag.; duration
20190623000103217_FLZ-R0_met.fits;9.68174;26541.5;58.2454;0.341333
20190623000114310_FLZ-R0_met.fits;8.9566;26490.2;35.649;0.682667
20190623000046662_FLZ-R0_snap.fits;9.65233;26522.5;7.32189;0
20190623000216091_FLZ-R0_met.fits;7.23462;26477.1;21.2561;0.341333
20190623000146737_FLZ-R0_snap.fits;8.77119;26462.4;5.57213;0
20190623000253638_FLZ-R0_met.fits;9.82299;26484.4;29.7647;0.341333
20190623000246811_FLZ-R0_snap.fits;8.74436;26516.6;6.39268;0
20190623000432113_FLZ-R0_met.fits;10.3493;26472.7;23.2963;0.170667
20190623000346886_FLZ-R0_snap.fits;8.7288;26452.1;7.82753;0
20190623000446961_FLZ-R0_snap.fits;9.30901;26485.8;10.1679;0
20190623000544305_FLZ-R0_met.fits;9.70662;26500.5;33.0261;0.170667
20190623000547035_FLZ-R0_snap.fits;8.35539;26478.5;8.57145;0
20190623000647110_FLZ-R0_snap.fits;10.1514;26481.4;7.46259;0
20190623000747185_FLZ-R0_snap.fits;9.9467;26463.9;6.49454;0
20190623000847259_FLZ-R0_snap.fits;8.61715;26519.5;7.60166;0
20190623000947334_FLZ-R0_snap.fits;9.54189;26474.1;8.21549;0
20190623001045361_FLZ-R0_met.fits;10.7;26493.2;22.467;0.170667
20190623001047409_FLZ-R0_snap.fits;8.6724;26534.2;9.20607;0
20190623001228785_FLZ-R0_met.fits;9.05569;26459.5;25.8198;0.170667
20190623001147483_FLZ-R0_snap.fits;7.78292;26504.9;7.67063;0
20190623001253531_FLZ-R0_met.fits;10.0283;26493.2;25.8688;1.36533
20190623001257115_FLZ-R0_met.fits;9.14809;26500.5;20.1195;0.170667
20190623001321009_FLZ-R0_met.fits;10.2937;26450.7;26.7369;0.341333
20190623001247558_FLZ-R0_snap.fits;10.9261;26507.8;9.5706;0
20190623001347633_FLZ-R0_snap.fits;10.8666;26468.3;6.04749;0
20190623001447707_FLZ-R0_snap.fits;9.93982;26452.1;6.54456;0
20190623001552902_FLZ-R0_met.fits;8.12148;26491.7;17.0474;0.170667
20190623001613553_FLZ-R0_met.fits;10.2466;26518.1;22.6073;0.341333
20190623001547782_FLZ-R0_snap.fits;10.4965;26529.8;8.4872;0
20190623001647857_FLZ-R0_snap.fits;9.25287;26496.1;8.74608;0
20190623001747931_FLZ-R0_snap.fits;9.37778;26452.1;6.87061;0
20190623001943814_FLZ-R0_met.fits;9.0036;26469.7;19.0698;0.170667
20190623001848006_FLZ-R0_snap.fits;9.87177;26543;7.70465;0
20190623001948081_FLZ-R0_snap.fits;9.60359;26523.9;8.38993;0
20190623002048155_FLZ-R0_snap.fits;8.73551;26531.2;9.43928;0
20190623002240966_FLZ-R0_met.fits;9.41243;26453.6;20.2213;0.512
20190623002148230_FLZ-R0_snap.fits;9.06124;26518.1;8.53696;0
20190623002327899_FLZ-R0_met.fits;7.51551;26482.9;21.4241;0.170667
20190623002248305_FLZ-R0_snap.fits;9.66957;26455.1;6.93459;0
20190623002348379_FLZ-R0_snap.fits;9.63649;26506.3;8.40214;0
20190623002445553_FLZ-R0_met.fits;10.5152;26528.3;26.3431;0.170667
20190623002532486_FLZ-R0_met.fits;10.834;26478.5;22.6417;0.682667
20190623002448454_FLZ-R0_snap.fits;8.17211;26488.8;9.15965;0
20190623002609009_FLZ-R0_met.fits;9.21766;26500.5;34.7191;0.170667
20190623002548529_FLZ-R0_snap.fits;8.76593;26466.8;8.83842;0
20190623002648603_FLZ-R0_snap.fits;9.37572;26541.5;7.58962;0
20190623002840731_FLZ-R0_met.fits;8.26184;26480;38.9832;0.170667
20190623002748678_FLZ-R0_snap.fits;8.24995;26513.7;6.98273;0
20190623002931761_FLZ-R0_met.fits;9.64593;26493.2;33.9855;0.341333
20190623002848753_FLZ-R0_snap.fits;10.3991;26468.3;7.55703;0
20190623002948827_FLZ-R0_snap.fits;8.37375;26537.1;9.4323;0
20190623003048902_FLZ-R0_snap.fits;9.66553;26482.9;9.96184;0
20190623003158363_FLZ-R0_met.fits;9.58182;26499;22.3256;0.341333
20190623003148977_FLZ-R0_snap.fits;9.99327;26503.4;7.1023;0
20190623003249051_FLZ-R0_snap.fits;10.1485;26544.4;6.67293;0
20190623003349126_FLZ-R0_snap.fits;7.4712;26509.3;8.17673;0
20190623003449201_FLZ-R0_snap.fits;10.8114;26518.1;9.40518;0
20190623003549275_FLZ-R0_snap.fits;9.36164;26507.8;6.84928;0
20190623003708465_FLZ-R0_met.fits;8.43894;26455.1;51.594;0.170667
20190623003649350_FLZ-R0_snap.fits;9.85961;26509.3;9.2957;0
20190623003749425_FLZ-R0_snap.fits;9.87786;26547.4;6.9557;0
20190623003849499_FLZ-R0_snap.fits;12.0964;26499;7.30647;0
20190623003949574_FLZ-R0_snap.fits;10.2326;26481.4;8.27528;0
20190623004049649_FLZ-R0_snap.fits;8.44609;26478.5;11.2023;0
20190623004232219_FLZ-R0_met.fits;8.77601;26528.3;22.805;0.170667
20190623004149723_FLZ-R0_snap.fits;10.0386;26478.5;8.84413;0
20190623004249798_FLZ-R0_snap.fits;8.85814;26478.5;6.84239;0
20190623004349873_FLZ-R0_snap.fits;9.54991;26519.5;7.80424;0
20190623004449947_FLZ-R0_snap.fits;10.3221;26547.4;7.17054;0
20190623004632347_FLZ-R0_met.fits;10.1127;26462.4;29.0488;0.170667
20190623004550022_FLZ-R0_snap.fits;8.26137;26491.7;10.9142;0
20190623004650097_FLZ-R0_snap.fits;9.66116;26490.2;6.91982;0
20190623004750171_FLZ-R0_snap.fits;9.0394;26452.1;7.88742;0
20190623004850246_FLZ-R0_snap.fits;9.41653;26532.7;7.99596;0
20190623004950321_FLZ-R0_snap.fits;8.50721;26496.1;20.9971;0
20190623005048518_FLZ-R0_met.fits;9.60537;26496.1;24.7768;0.341333
20190623005050395_FLZ-R0_snap.fits;8.79007;26513.7;8.38876;0
20190623005150470_FLZ-R0_snap.fits;9.58768;26547.4;9.87374;0
20190623005250545_FLZ-R0_snap.fits;10.7268;26534.2;10.0135;0
20190623005350619_FLZ-R0_snap.fits;8.67157;26541.5;8.47866;0
20190623005501617_FLZ-R0_met.fits;8.25458;26500.5;17.9025;0.170667
20190623005450694_FLZ-R0_snap.fits;8.54719;26535.6;7.50053;0
20190623005550769_FLZ-R0_snap.fits;9.91914;26458;4.99995;0
20190623005650843_FLZ-R0_snap.fits;9.46515;26534.2;6.04903;0
20190623005750918_FLZ-R0_snap.fits;10.9745;26538.6;10.3999;0
20190623005850993_FLZ-R0_snap.fits;9.23813;26449.2;8.38752;0
20190623005951067_FLZ-R0_snap.fits;8.71742;26496.1;8.7642;0
