# file name; noise; peak f.; mag.; duration
20190623050008987_FLZ-R0_snap.fits;7.5835;26515.1;4.98591;0
20190623050201798_FLZ-R0_met.fits;7.56071;26510.7;17.5109;0.341333
20190623050109062_FLZ-R0_snap.fits;7.21937;26463.9;7.29882;0
20190623050209137_FLZ-R0_snap.fits;9.44675;26484.4;6.74615;0
20190623050309211_FLZ-R0_snap.fits;8.31717;26496.1;8.07767;0
20190623050409286_FLZ-R0_snap.fits;8.4212;26526.9;9.08;0
20190623050509361_FLZ-R0_snap.fits;7.42469;26477.1;6.41013;0
20190623050609435_FLZ-R0_snap.fits;8.3182;26468.3;6.34291;0
20190623050742278_FLZ-R0_met.fits;9.34565;26519.5;43.9585;0.512
20190623050709510_FLZ-R0_snap.fits;7.76387;26469.7;6.81474;0
20190623050849521_FLZ-R0_met.fits;9.65017;26497.6;47.7195;1.024
20190623050809585_FLZ-R0_snap.fits;7.66093;26494.6;8.17819;0
20190623050909659_FLZ-R0_snap.fits;7.88522;26543;7.46084;0
20190623051009734_FLZ-R0_snap.fits;6.27154;26537.1;7.06333;0
20190623051109809_FLZ-R0_snap.fits;7.2202;26490.2;7.57539;0
20190623051228998_FLZ-R0_met.fits;7.17277;26523.9;32.6134;0.170667
20190623051209883_FLZ-R0_snap.fits;6.94009;26472.7;6.05363;0
20190623051324465_FLZ-R0_met.fits;8.17904;26513.7;25.9375;0.341333
20190623051309958_FLZ-R0_snap.fits;8.85438;26523.9;5.08515;0
20190623051455430_FLZ-R0_met.fits;6.75302;26506.3;56.7107;0.341333
20190623051410033_FLZ-R0_snap.fits;7.74006;26521;6.08091;0
20190623051556017_FLZ-R0_met.fits;8.21004;26521;17.0612;0.170667
20190623051510107_FLZ-R0_snap.fits;7.63066;26509.3;6.52122;0
20190623051617691_FLZ-R0_met.fits;6.9247;26529.8;20.388;0.682667
20190623051610182_FLZ-R0_snap.fits;6.73899;26453.6;6.30365;0
20190623051746950_FLZ-R0_met.fits;7.73935;26535.6;34.9083;0.341333
20190623051758726_FLZ-R0_met.fits;8.34486;26468.3;20.7756;0.341333
20190623051804529_FLZ-R0_met.fits;7.26167;26507.8;17.2629;0.341333
20190623051710257_FLZ-R0_snap.fits;7.73576;26537.1;7.77086;0
20190623051810331_FLZ-R0_snap.fits;8.51055;26522.5;6.04989;0
20190623051910406_FLZ-R0_snap.fits;6.59865;26545.9;6.69419;0
20190623052056049_FLZ-R0_met.fits;6.91623;26515.1;59.3906;0.341333
20190623052010481_FLZ-R0_snap.fits;7.12648;26500.5;7.85118;0
20190623052205169_FLZ-R0_met.fits;7.95488;26503.4;93.2168;0.682667
20190623052110555_FLZ-R0_snap.fits;8.64345;26513.7;5.59329;0
20190623052210630_FLZ-R0_snap.fits;7.13657;26534.2;6.64357;0
20190623052319921_FLZ-R0_met.fits;6.65018;26491.7;20.9318;0.170667
20190623052348422_FLZ-R0_met.fits;8.13279;26482.9;18.4434;0.170667
20190623052310705_FLZ-R0_snap.fits;6.51969;26510.7;6.50727;0
20190623052416241_FLZ-R0_met.fits;7.31486;26487.3;17.814;0.341333
20190623052410779_FLZ-R0_snap.fits;7.76899;26469.7;6.55535;0
20190623052522289_FLZ-R0_met.fits;6.94733;26490.2;21.0314;0.170667
20190623052536966_FLZ-R0_met.fits;8.4025;26471.2;22.0362;2.73067
20190623052510854_FLZ-R0_snap.fits;7.83511;26466.8;6.50872;0
20190623052610929_FLZ-R0_snap.fits;8.25801;26449.2;6.80417;0
20190623052759985_FLZ-R0_met.fits;5.416;26507.8;14.1875;0.170667
20190623052711003_FLZ-R0_snap.fits;7.09444;26509.3;6.51016;0
20190623052831046_FLZ-R0_met.fits;8.13471;26507.8;18.1733;0.170667
20190623052811078_FLZ-R0_snap.fits;8.23406;26547.4;8.07113;0
20190623052931633_FLZ-R0_met.fits;6.72601;26500.5;31.2976;0.170667
20190623052953649_FLZ-R0_met.fits;6.48887;26513.7;23.8777;0.170667
20190623052911153_FLZ-R0_snap.fits;7.52528;26506.3;6.55538;0
20190623053035462_FLZ-R0_met.fits;7.49112;26503.4;22.9926;0.170667
20190623053040582_FLZ-R0_met.fits;7.89886;26499;27.6025;0.341333
20190623053011227_FLZ-R0_snap.fits;7.67847;26474.1;5.62732;0
20190623053111302_FLZ-R0_snap.fits;7.37145;26460.9;6.40002;0
20190623053215643_FLZ-R0_met.fits;8.07705;26502;45.4917;0.341333
20190623053211377_FLZ-R0_snap.fits;8.40143;26460.9;7.96246;0
20190623053311451_FLZ-R0_snap.fits;6.92489;26481.4;6.95296;0
20190623053411526_FLZ-R0_snap.fits;6.52621;26518.1;7.07911;0
20190623053511601_FLZ-R0_snap.fits;7.97983;26512.2;8.22765;0
20190623053611675_FLZ-R0_snap.fits;7.26598;26518.1;5.9777;0
20190623053759025_FLZ-R0_met.fits;6.71315;26512.2;23.4305;1.536
20190623053711750_FLZ-R0_snap.fits;8.41921;26459.5;8.34376;0
20190623053811825_FLZ-R0_snap.fits;6.64621;26468.3;7.67663;0
20190623053939206_FLZ-R0_met.fits;9.00206;26543;18.754;0.170667
20190623053911899_FLZ-R0_snap.fits;7.98503;26531.2;6.42838;0
20190623054011974_FLZ-R0_snap.fits;7.42633;26503.4;5.89822;0
20190623054128433_FLZ-R0_met.fits;8.16486;26499;33.77;0.170667
20190623054112049_FLZ-R0_snap.fits;7.3338;26482.9;7.12673;0
20190623054224411_FLZ-R0_met.fits;6.07816;26462.4;17.9401;0.170667
20190623054250182_FLZ-R0_met.fits;7.47488;26494.6;19.5322;0.170667
20190623054212123_FLZ-R0_snap.fits;7.69864;26519.5;7.65498;0
20190623054309126_FLZ-R0_met.fits;6.81848;26496.1;21.3744;0.170667
20190623054312198_FLZ-R0_snap.fits;6.36908;26477.1;7.14512;0
20190623054412273_FLZ-R0_snap.fits;6.83297;26512.2;6.83451;0
20190623054512347_FLZ-R0_snap.fits;8.52754;26528.3;7.6;0
20190623054629830_FLZ-R0_met.fits;7.07352;26490.2;34.6558;0.170667
20190623054612422_FLZ-R0_snap.fits;8.70433;26488.8;8.79655;0
20190623054801819_FLZ-R0_met.fits;7.29444;26510.7;16.9854;0.170667
20190623054712497_FLZ-R0_snap.fits;7.12312;26538.6;7.26964;0
20190623054906161_FLZ-R0_met.fits;6.92402;26518.1;61.7926;0.341333
20190623054812571_FLZ-R0_snap.fits;8.02435;26535.6;5.6247;0
20190623055003675_FLZ-R0_met.fits;6.74774;26540;13.8278;0.512
20190623054912646_FLZ-R0_snap.fits;6.77203;26452.1;6.15666;0
20190623055038662_FLZ-R0_met.fits;6.01782;26512.2;12.5966;0.170667
20190623055052657_FLZ-R0_met.fits;7.70064;26510.7;17.7086;0.170667
20190623055012721_FLZ-R0_snap.fits;6.59596;26463.9;7.62923;0
20190623055116038_FLZ-R0_met.fits;6.75678;26526.9;14.7019;0.170667
20190623055119110_FLZ-R0_met.fits;7.07315;26507.8;14.6588;0.341333
20190623055200070_FLZ-R0_met.fits;8.17328;26510.7;34.4;0.341333
20190623055112795_FLZ-R0_snap.fits;7.08123;26512.2;7.8431;0
20190623055219526_FLZ-R0_met.fits;6.5608;26529.8;13.7694;0.170667
20190623055212870_FLZ-R0_snap.fits;7.04842;26516.6;5.79349;0
20190623055348443_FLZ-R0_met.fits;8.25046;26474.1;19.2727;0.170667
20190623055312945_FLZ-R0_snap.fits;7.84022;26491.7;7.44571;0
20190623055413019_FLZ-R0_snap.fits;7.87298;26516.6;7.53072;0
20190623055513094_FLZ-R0_snap.fits;6.24869;26538.6;6.15603;0
20190623055624603_FLZ-R0_met.fits;6.95139;26538.6;14.2036;0.170667
20190623055613169_FLZ-R0_snap.fits;7.72215;26496.1;6.34034;0
20190623055726726_FLZ-R0_met.fits;7.42006;26512.2;40.9377;0.341333
20190623055732529_FLZ-R0_met.fits;6.27747;26493.2;13.7877;0.170667
20190623055713243_FLZ-R0_snap.fits;7.83323;26545.9;6.94619;0
20190623055813318_FLZ-R0_snap.fits;6.46098;26531.2;7.63633;0
20190623055913393_FLZ-R0_snap.fits;7.46163;26471.2;5.40389;0
