# file name; noise; peak f.; mag.; duration
20190623220025073_FLZ-R0_snap.fits;10.4608;26481.4;7.49263;0
20190623220125147_FLZ-R0_snap.fits;8.41497;26493.2;11.2545;0
20190623220312838_FLZ-R0_met.fits;8.65492;26485.8;25.6518;0.682667
20190623220225222_FLZ-R0_snap.fits;10.8253;26477.1;7.57726;0
20190623220325297_FLZ-R0_snap.fits;10.559;26478.5;9.11299;0
20190623220430662_FLZ-R0_met.fits;7.88478;26503.4;17.8487;0.341333
20190623220425371_FLZ-R0_snap.fits;11.9816;26460.9;9.18201;0
20190623220525446_FLZ-R0_snap.fits;9.12114;26485.8;6.78561;0
20190623220625521_FLZ-R0_snap.fits;9.05473;26480;8.05486;0
20190623220732251_FLZ-R0_met.fits;10.0748;26463.9;29.1653;0.170667
20190623220725595_FLZ-R0_snap.fits;10.5111;26488.8;9.65234;0
20190623220825670_FLZ-R0_snap.fits;9.64714;26509.3;9.03776;0
20190623220925745_FLZ-R0_snap.fits;8.5966;26472.7;9.52914;0
20190623221025819_FLZ-R0_snap.fits;8.92416;26463.9;8.69676;0
20190623221220337_FLZ-R0_met.fits;9.25087;26488.8;29.6084;0.512
20190623221125894_FLZ-R0_snap.fits;9.86521;26463.9;9.2123;0
20190623221225969_FLZ-R0_snap.fits;8.66211;26497.6;8.13821;0
20190623221326043_FLZ-R0_snap.fits;9.13294;26532.7;9.15713;0
20190623221426118_FLZ-R0_snap.fits;9.26975;26460.9;7.46985;0
20190623221526193_FLZ-R0_snap.fits;9.26027;26469.7;9.67928;0
20190623221626267_FLZ-R0_snap.fits;9.03058;26482.9;16.8618;0
20190623221726342_FLZ-R0_snap.fits;7.78252;26485.8;7.16391;0
20190623221826417_FLZ-R0_snap.fits;9.593;26481.4;5.86232;0
20190623221926491_FLZ-R0_snap.fits;9.17649;26474.1;11.3872;0
20190623222045681_FLZ-R0_met.fits;9.16201;26499;19.4649;0.170667
20190623222026566_FLZ-R0_snap.fits;10.3904;26493.2;8.96336;0
20190623222126641_FLZ-R0_snap.fits;9.81596;26490.2;8.62844;0
20190623222226715_FLZ-R0_snap.fits;10.0841;26500.5;8.11432;0
20190623222326790_FLZ-R0_snap.fits;10.3399;26531.2;8.4418;0
20190623222514481_FLZ-R0_met.fits;9.07156;26466.8;24.488;0.341333
20190623222426865_FLZ-R0_snap.fits;10.7028;26477.1;7.32859;0
20190623222526939_FLZ-R0_snap.fits;8.62039;26534.2;7.18865;0
20190623222627014_FLZ-R0_snap.fits;9.77145;26512.2;7.14503;0
20190623222727089_FLZ-R0_snap.fits;7.66351;26535.6;7.85349;0
20190623222901297_FLZ-R0_met.fits;8.66295;26513.7;21.8019;0.170667
20190623222827163_FLZ-R0_snap.fits;8.80984;26500.5;7.69361;0
20190623222927238_FLZ-R0_snap.fits;8.41656;26463.9;9.07449;0
20190623223102641_FLZ-R0_met.fits;10.6071;26504.9;23.127;0.170667
20190623223027313_FLZ-R0_snap.fits;8.99883;26474.1;8.6469;0
20190623223127387_FLZ-R0_snap.fits;9.75768;26453.6;8.57775;0
20190623223227462_FLZ-R0_snap.fits;8.88598;26493.2;8.77293;0
20190623223327537_FLZ-R0_snap.fits;8.31007;26538.6;9.3155;0
20190623223427611_FLZ-R0_snap.fits;10.5794;26487.3;7.49332;0
20190623223527686_FLZ-R0_snap.fits;9.87887;26534.2;9.17998;0
20190623223717254_FLZ-R0_met.fits;8.43872;26510.7;21.2511;0.170667
20190623223627761_FLZ-R0_snap.fits;7.90867;26458;8.3558;0
20190623223727835_FLZ-R0_snap.fits;11.1295;26452.1;8.82987;0
20190623223827910_FLZ-R0_snap.fits;8.9288;26459.5;9.04852;0
20190623223927985_FLZ-R0_snap.fits;10.2858;26458;9.52261;0
20190623224028059_FLZ-R0_snap.fits;10.271;26541.5;11.0104;0
20190623224128134_FLZ-R0_snap.fits;8.53234;26465.3;7.36388;0
20190623224312411_FLZ-R0_met.fits;9.52446;26485.8;67.7245;0.341333
20190623224316166_FLZ-R0_met.fits;9.5237;26491.7;37.0512;0.341333
20190623224228209_FLZ-R0_snap.fits;9.33108;26544.4;10.5172;0
20190623224328283_FLZ-R0_snap.fits;8.77508;26543;6.9021;0
20190623224428358_FLZ-R0_snap.fits;8.08341;26522.5;12.2704;0
20190623224528433_FLZ-R0_snap.fits;11.1968;26504.9;8.10002;0
20190623224628507_FLZ-R0_snap.fits;8.42569;26468.3;9.5028;0
20190623224728582_FLZ-R0_snap.fits;10.4403;26452.1;8.16004;0
20190623224828657_FLZ-R0_snap.fits;9.90307;26513.7;9.17853;0
20190623224928731_FLZ-R0_snap.fits;9.36715;26455.1;7.09335;0
20190623225028806_FLZ-R0_snap.fits;9.89358;26547.4;7.94393;0
20190623225128881_FLZ-R0_snap.fits;8.38846;26455.1;7.41503;0
20190623225242609_FLZ-R0_met.fits;8.22622;26453.6;44.5549;0.341333
20190623225228955_FLZ-R0_snap.fits;10.6503;26456.5;8.20403;0
20190623225329030_FLZ-R0_snap.fits;8.71543;26515.1;8.01492;0
20190623225429105_FLZ-R0_snap.fits;10.8134;26544.4;10.1955;0
20190623225529179_FLZ-R0_snap.fits;9.67878;26485.8;9.10415;0
20190623225721137_FLZ-R0_met.fits;8.1109;26488.8;53.2655;0.170667
20190623225629254_FLZ-R0_snap.fits;9.02259;26547.4;7.94308;0
20190623225729329_FLZ-R0_snap.fits;7.91264;26471.2;6.65303;0
20190623225829403_FLZ-R0_snap.fits;8.11096;26541.5;5.00503;0
20190623225929478_FLZ-R0_snap.fits;7.15666;26478.5;7.20357;0
