# file name; noise; peak f.; mag.; duration
20190623065931867_FLZ-R0_met.fits;8.0497;26482.9;25.7125;0.170667
20190623070008219_FLZ-R0_met.fits;7.96538;26506.3;32.7109;0.682667
20190623070017947_FLZ-R0_snap.fits;8.02547;26491.7;8.06372;0
20190623070118022_FLZ-R0_snap.fits;7.49608;26541.5;7.00789;0
20190623070241819_FLZ-R0_met.fits;9.41144;26497.6;35.6739;0.341333
20190623070246769_FLZ-R0_met.fits;7.12075;26518.1;15.2553;0.170667
20190623070307249_FLZ-R0_met.fits;7.04771;26515.1;15.6413;0.170667
20190623070218097_FLZ-R0_snap.fits;7.79116;26518.1;8.30805;0
20190623070329606_FLZ-R0_met.fits;7.93404;26497.6;34.1364;0.341333
20190623070406982_FLZ-R0_met.fits;8.09618;26493.2;16.6435;0.170667
20190623070318171_FLZ-R0_snap.fits;7.41009;26469.7;8.03412;0
20190623070435313_FLZ-R0_met.fits;7.64605;26518.1;15.8052;0.341333
20190623070418246_FLZ-R0_snap.fits;8.90961;26493.2;6.3833;0
20190623070531121_FLZ-R0_met.fits;6.89391;26500.5;15.0941;0.170667
20190623070602865_FLZ-R0_met.fits;7.95538;26502;18.2332;0.170667
20190623070518321_FLZ-R0_snap.fits;8.90638;26522.5;5.87301;0
20190623070618395_FLZ-R0_snap.fits;8.69831;26453.6;7.2478;0
20190623070742363_FLZ-R0_met.fits;7.91835;26506.3;22.8135;0.682667
20190623070718470_FLZ-R0_snap.fits;8.51066;26460.9;7.32521;0
20190623070843633_FLZ-R0_met.fits;9.14386;26496.1;24.242;0.170667
20190623070818545_FLZ-R0_snap.fits;7.54021;26480;7.78476;0
20190623070918619_FLZ-R0_snap.fits;7.69193;26494.6;6.65452;0
20190623071048219_FLZ-R0_met.fits;8.00378;26485.8;16.3506;0.170667
20190623071018694_FLZ-R0_snap.fits;6.99135;26458;6.56152;0
20190623071118769_FLZ-R0_snap.fits;8.50166;26455.1;10.1166;0
20190623071302022_FLZ-R0_met.fits;9.42432;26523.9;79.4428;0.341333
20190623071218843_FLZ-R0_snap.fits;8.44424;26481.4;6.2723;0
20190623071339057_FLZ-R0_met.fits;8.89055;26496.1;61.8529;0.512
20190623071318918_FLZ-R0_snap.fits;7.45749;26452.1;6.02526;0
20190623071416091_FLZ-R0_met.fits;8.4713;26507.8;48.8031;0.341333
20190623071448177_FLZ-R0_met.fits;6.30233;26493.2;18.4142;1.87733
20190623071455857_FLZ-R0_met.fits;9.36572;26502;20.5361;0.170667
20190623071418993_FLZ-R0_snap.fits;7.94206;26455.1;9.35962;0
20190623071553030_FLZ-R0_met.fits;8.84665;26496.1;18.0921;0.170667
20190623071519067_FLZ-R0_snap.fits;8.39265;26481.4;7.16774;0
20190623071653446_FLZ-R0_met.fits;8.36751;26526.9;17.3424;0.170667
20190623071619142_FLZ-R0_snap.fits;7.78189;26515.1;6.29643;0
20190623071742769_FLZ-R0_met.fits;7.69358;26504.9;15.3996;0.170667
20190623071719217_FLZ-R0_snap.fits;7.08272;26529.8;8.82163;0
20190623071829190_FLZ-R0_met.fits;8.19578;26522.5;20.3972;0.170667
20190623071848305_FLZ-R0_met.fits;7.92257;26491.7;25.3927;0.341333
20190623071819291_FLZ-R0_snap.fits;7.79866;26465.3;6.65884;0
20190623071930459_FLZ-R0_met.fits;7.87116;26532.7;22.0122;0.170667
20190623072009883_FLZ-R0_met.fits;8.32096;26515.1;23.748;0.170667
20190623071919366_FLZ-R0_snap.fits;8.55181;26474.1;7.90555;0
20190623072019270_FLZ-R0_met.fits;9.29539;26537.1;60.4381;0.341333
20190623072052209_FLZ-R0_met.fits;8.53251;26523.9;19.2885;0.341333
20190623072019441_FLZ-R0_snap.fits;10.0804;26466.8;7.16211;0
20190623072122075_FLZ-R0_met.fits;8.59548;26477.1;20.1155;0.170667
20190623072140849_FLZ-R0_met.fits;9.18155;26504.9;32.7997;0.682667
20190623072119515_FLZ-R0_snap.fits;7.26123;26485.8;6.31005;0
20190623072259526_FLZ-R0_met.fits;7.18698;26482.9;27;0.341333
20190623072219590_FLZ-R0_snap.fits;7.56836;26543;7.37243;0
20190623072319665_FLZ-R0_snap.fits;8.40808;26463.9;6.90665;0
20190623072419739_FLZ-R0_snap.fits;8.68027;26506.3;6.94209;0
20190623072519814_FLZ-R0_snap.fits;8.1798;26537.1;6.81184;0
20190623072637638_FLZ-R0_met.fits;7.2046;26523.9;33.135;0.341333
20190623072619889_FLZ-R0_snap.fits;8.85886;26509.3;8.08831;0
20190623072719963_FLZ-R0_snap.fits;10.0689;26477.1;11.0668;0
20190623072820038_FLZ-R0_snap.fits;7.68938;26540;7.54029;0
20190623073000390_FLZ-R0_met.fits;8.97382;26518.1;18.6413;2.21867
20190623072920113_FLZ-R0_snap.fits;7.77124;26490.2;8.19349;0
20190623073024113_FLZ-R0_met.fits;9.65745;26537.1;27.0487;0.170667
20190623073020187_FLZ-R0_snap.fits;7.15167;26535.6;7.53202;0
20190623073128113_FLZ-R0_met.fits;9.32683;26502;21.5745;0.170667
20190623073153371_FLZ-R0_met.fits;7.52066;26535.6;20.0953;0.170667
20190623073215729_FLZ-R0_met.fits;9.11272;26504.9;21.7656;0.170667
20190623073120262_FLZ-R0_snap.fits;9.35125;26496.1;6.5917;0
20190623073220337_FLZ-R0_snap.fits;6.57887;26535.6;9.18457;0
20190623073353521_FLZ-R0_met.fits;7.17124;26521;34.9699;0.341333
20190623073406833_FLZ-R0_met.fits;7.8802;26529.8;17.592;0.170667
20190623073320411_FLZ-R0_snap.fits;8.04117;26509.3;7.19578;0
20190623073417414_FLZ-R0_met.fits;7.45861;26507.8;53.9341;0.341333
20190623073439771_FLZ-R0_met.fits;7.29161;26525.4;18.5014;0.170667
20190623073503835_FLZ-R0_met.fits;6.90579;26504.9;14.179;1.024
20190623073420486_FLZ-R0_snap.fits;7.36816;26471.2;6.73824;0
20190623073535067_FLZ-R0_met.fits;8.9781;26534.2;21.5641;0.512
20190623073537457_FLZ-R0_met.fits;6.5239;26493.2;23.3579;0.341333
20190623073520561_FLZ-R0_snap.fits;8.40937;26523.9;6.85709;0
20190623073651355_FLZ-R0_met.fits;9.186;26525.4;26.1229;0.341333
20190623073620635_FLZ-R0_snap.fits;6.75571;26493.2;6.95289;0
20190623073720710_FLZ-R0_snap.fits;6.78409;26503.4;5.84225;0
20190623073838705_FLZ-R0_met.fits;6.39277;26512.2;13.1106;0.341333
20190623073857990_FLZ-R0_met.fits;8.12766;26522.5;22.8128;0.170667
20190623073901062_FLZ-R0_met.fits;7.29331;26496.1;18.9511;0.170667
20190623073820785_FLZ-R0_snap.fits;8.11287;26499;8.5653;0
20190623073943729_FLZ-R0_met.fits;8.23138;26513.7;34.4727;0.341333
20190623074007281_FLZ-R0_met.fits;7.66866;26499;24.848;0.341333
20190623073920859_FLZ-R0_snap.fits;6.21983;26538.6;6.31883;0
20190623074035270_FLZ-R0_met.fits;8.57175;26490.2;19.3038;0.341333
20190623074102577_FLZ-R0_met.fits;7.24525;26522.5;16.4073;0.341333
20190623074020934_FLZ-R0_snap.fits;7.34753;26453.6;7.22645;0
20190623074121009_FLZ-R0_snap.fits;7.57363;26496.1;6.19893;0
20190623074249243_FLZ-R0_met.fits;9.03355;26509.3;19.0278;0.170667
20190623074221083_FLZ-R0_snap.fits;6.51666;26496.1;8.13443;0
20190623074321158_FLZ-R0_snap.fits;6.48283;26523.9;7.00023;0
20190623074421233_FLZ-R0_snap.fits;8.32166;26474.1;7.50949;0
20190623074521307_FLZ-R0_snap.fits;7.32148;26481.4;7.37426;0
20190623074625478_FLZ-R0_met.fits;8.4085;26481.4;29.3177;0.170667
20190623074621382_FLZ-R0_snap.fits;7.71986;26482.9;5.83109;0
20190623074734769_FLZ-R0_met.fits;7.09607;26518.1;54.1472;0.512
20190623074721457_FLZ-R0_snap.fits;8.01259;26494.6;7.04807;0
20190623074821531_FLZ-R0_snap.fits;7.34496;26458;6.01267;0
20190623074921606_FLZ-R0_snap.fits;8.32458;26529.8;6.40603;0
20190623075021681_FLZ-R0_snap.fits;7.48168;26450.7;7.36307;0
20190623075121755_FLZ-R0_snap.fits;7.9122;26538.6;5.53203;0
20190623075218758_FLZ-R0_met.fits;6.24717;26482.9;14.6875;0.170667
20190623075240262_FLZ-R0_met.fits;7.59163;26543;37.2262;0.341333
20190623075221830_FLZ-R0_snap.fits;7.68518;26450.7;6.98057;0
20190623075405254_FLZ-R0_met.fits;7.67209;26523.9;66.7044;0.341333
20190623075321905_FLZ-R0_snap.fits;7.43914;26513.7;5.52074;0
20190623075454406_FLZ-R0_met.fits;7.24493;26504.9;14.5063;0.170667
20190623075421979_FLZ-R0_snap.fits;7.18703;26488.8;7.79579;0
20190623075553627_FLZ-R0_met.fits;7.06114;26513.7;37.5144;0.853333
20190623075522054_FLZ-R0_snap.fits;8.15927;26463.9;5.78163;0
20190623075622129_FLZ-R0_snap.fits;9.60264;26499;8.0423;0
20190623075726299_FLZ-R0_met.fits;8.9349;26516.6;27.6665;0.341333
20190623075739441_FLZ-R0_met.fits;8.04352;26523.9;17.7657;0.170667
20190623075722203_FLZ-R0_snap.fits;6.88243;26497.6;8.76457;0
20190623075840369_FLZ-R0_met.fits;7.62622;26547.4;120.688;2.048
20190623075844806_FLZ-R0_met.fits;9.30635;26522.5;21.6153;0.853333
20190623075822278_FLZ-R0_snap.fits;7.4942;26466.8;6.44721;0
20190623075922353_FLZ-R0_snap.fits;9.43749;26494.6;6.27783;0
