# file name; noise; peak f.; mag.; duration
20190623060006470_FLZ-R0_met.fits;7.59825;26504.9;27.8774;3.584
20190623060013467_FLZ-R0_snap.fits;7.97266;26503.4;6.93328;0
20190623060158086_FLZ-R0_met.fits;8.22776;26526.9;32.2838;0.170667
20190623060113542_FLZ-R0_snap.fits;7.41799;26502;5.42592;0
20190623060223857_FLZ-R0_met.fits;7.25316;26493.2;33.2214;0.512
20190623060213617_FLZ-R0_snap.fits;8.62644;26534.2;6.77382;0
20190623060328027_FLZ-R0_met.fits;7.71129;26528.3;351.73;1.87733
20190623060313691_FLZ-R0_snap.fits;8.12354;26540;6.03983;0
20190623060438171_FLZ-R0_met.fits;7.06869;26523.9;18.6501;0.170667
20190623060459334_FLZ-R0_met.fits;6.95393;26502;16.3963;0.170667
20190623060413766_FLZ-R0_snap.fits;7.3073;26462.4;7.88035;0
20190623060513841_FLZ-R0_snap.fits;7.08173;26522.5;7.49832;0
20190623060630129_FLZ-R0_met.fits;6.95486;26522.5;36.1848;0.341333
20190623060639686_FLZ-R0_met.fits;8.66333;26500.5;55.275;0.341333
20190623060657265_FLZ-R0_met.fits;7.08676;26487.3;14.6709;0.512
20190623060613915_FLZ-R0_snap.fits;7.9776;26502;6.59011;0
20190623060751025_FLZ-R0_met.fits;8.05139;26481.4;17.9503;0.170667
20190623060713990_FLZ-R0_snap.fits;7.20933;26474.1;7.27697;0
20190623060816795_FLZ-R0_met.fits;7.79596;26512.2;45.3974;0.853333
20190623060814065_FLZ-R0_snap.fits;8.10395;26456.5;7.19609;0
20190623060940251_FLZ-R0_met.fits;7.34171;26509.3;24.5498;0.512
20190623060914139_FLZ-R0_snap.fits;7.8191;26474.1;5.92818;0
20190623061014214_FLZ-R0_snap.fits;8.40405;26463.9;7.01787;0
20190623061206342_FLZ-R0_met.fits;8.16384;26506.3;20.9512;0.170667
20190623061114289_FLZ-R0_snap.fits;7.55503;26500.5;7.12002;0
20190623061219995_FLZ-R0_met.fits;7.36675;26502;18.3009;0.512
20190623061234502_FLZ-R0_met.fits;8.61063;26507.8;37.2157;1.70667
20190623061214363_FLZ-R0_snap.fits;8.44294;26499;6.35407;0
20190623061319217_FLZ-R0_met.fits;6.98354;26497.6;77.8202;0.341333
20190623061337819_FLZ-R0_met.fits;6.69098;26468.3;13.5808;0.512
20190623061346523_FLZ-R0_met.fits;6.4632;26482.9;21.1267;0.682667
20190623061405638_FLZ-R0_met.fits;6.87857;26502;23.1212;0.341333
20190623061314438_FLZ-R0_snap.fits;8.26711;26491.7;7.20901;0
20190623061435675_FLZ-R0_met.fits;7.22993;26494.6;15.5155;0.170667
20190623061509297_FLZ-R0_met.fits;7.13822;26499;14.8219;0.341333
20190623061414513_FLZ-R0_snap.fits;7.13562;26480;7.33375;0
20190623061514587_FLZ-R0_snap.fits;8.67028;26529.8;6.29773;0
20190623061613809_FLZ-R0_met.fits;6.36352;26518.1;16.9691;0.512
20190623061614662_FLZ-R0_snap.fits;7.84203;26455.1;9.19284;0
20190623061732145_FLZ-R0_met.fits;7.38516;26504.9;15.1019;0.170667
20190623061741361_FLZ-R0_met.fits;8.04912;26488.8;41.6185;0.341333
20190623061714737_FLZ-R0_snap.fits;8.2647;26503.4;6.56915;0
20190623061814641_FLZ-R0_met.fits;6.83458;26497.6;16.6809;0.170667
20190623061839217_FLZ-R0_met.fits;6.81468;26504.9;13.6983;0.341333
20190623061814811_FLZ-R0_snap.fits;7.74514;26494.6;7.5941;0
20190623061914886_FLZ-R0_snap.fits;6.8004;26515.1;8.74148;0
20190623062030491_FLZ-R0_met.fits;6.69007;26502;13.3904;0.170667
20190623062014961_FLZ-R0_snap.fits;7.41502;26494.6;6.93834;0
20190623062115035_FLZ-R0_snap.fits;7.85736;26497.6;8.34057;0
20190623062215110_FLZ-R0_snap.fits;8.031;26484.4;5.20581;0
20190623062406385_FLZ-R0_met.fits;7.29221;26525.4;18.5989;0.512
20190623062315185_FLZ-R0_snap.fits;7.05213;26488.8;9.2249;0
20190623062415259_FLZ-R0_snap.fits;6.4898;26547.4;8.023;0
20190623062515334_FLZ-R0_snap.fits;7.73389;26540;6.54564;0
20190623062655515_FLZ-R0_met.fits;6.66263;26496.1;24.1235;0.853333
20190623062615409_FLZ-R0_snap.fits;6.58919;26500.5;6.85066;0
20190623062801563_FLZ-R0_met.fits;6.95985;26538.6;18.7205;0.170667
20190623062715483_FLZ-R0_snap.fits;7.06551;26472.7;6.59949;0
20190623062815558_FLZ-R0_snap.fits;7.42307;26521;6.97229;0
20190623062915633_FLZ-R0_snap.fits;6.84981;26525.4;6.43449;0
20190623063015707_FLZ-R0_snap.fits;7.70746;26538.6;7.26882;0
20190623063127899_FLZ-R0_met.fits;6.52238;26506.3;18.8067;0.170667
20190623063115782_FLZ-R0_snap.fits;7.61565;26484.4;7.34391;0
20190623063233265_FLZ-R0_met.fits;6.41929;26477.1;15.3083;0.341333
20190623063215857_FLZ-R0_snap.fits;7.09982;26481.4;5.44586;0
20190623063315931_FLZ-R0_snap.fits;7.88087;26540;7.64277;0
20190623063416859_FLZ-R0_met.fits;7.07508;26496.1;14.8973;0.170667
20190623063433414_FLZ-R0_met.fits;6.3252;26547.4;14.2737;0.170667
20190623063416006_FLZ-R0_snap.fits;6.99726;26459.5;7.00799;0
20190623063519835_FLZ-R0_met.fits;6.08034;26537.1;20.6862;0.341333
20190623063516081_FLZ-R0_snap.fits;6.63176;26481.4;5.14675;0
20190623063616155_FLZ-R0_snap.fits;6.65126;26490.2;7.38614;0
20190623063748998_FLZ-R0_met.fits;8.69054;26528.3;17.6518;0.170667
20190623063716230_FLZ-R0_snap.fits;8.07742;26502;5.86101;0
20190623063816305_FLZ-R0_snap.fits;8.44821;26497.6;7.20831;0
20190623063916379_FLZ-R0_snap.fits;6.56327;26526.9;6.61348;0
20190623064031131_FLZ-R0_met.fits;8.30469;26462.4;16.9069;0.170667
20190623064107654_FLZ-R0_met.fits;7.43398;26521;56.1108;3.072
20190623064016454_FLZ-R0_snap.fits;7.07136;26490.2;5.83764;0
20190623064116529_FLZ-R0_snap.fits;8.21242;26478.5;6.93058;0
20190623064241862_FLZ-R0_met.fits;7.34749;26526.9;23.3199;0.170667
20190623064216603_FLZ-R0_snap.fits;7.15079;26528.3;7.48023;0
20190623064322481_FLZ-R0_met.fits;8.62511;26515.1;27.9738;0.170667
20190623064335110_FLZ-R0_met.fits;7.00019;26519.5;33.1304;0.341333
20190623064316678_FLZ-R0_snap.fits;6.75656;26450.7;6.11958;0
20190623064416753_FLZ-R0_snap.fits;6.65761;26488.8;7.89936;0
20190623064516827_FLZ-R0_snap.fits;6.91822;26458;5.3181;0
20190623064639430_FLZ-R0_met.fits;8.34198;26485.8;17.2442;2.21867
20190623064616902_FLZ-R0_snap.fits;8.01604;26545.9;7.08896;0
20190623064734043_FLZ-R0_met.fits;7.9832;26515.1;17.8966;0.170667
20190623064716977_FLZ-R0_snap.fits;8.77383;26480;6.31594;0
20190623064857158_FLZ-R0_met.fits;7.84604;26509.3;43.4517;0.512
20190623064817051_FLZ-R0_snap.fits;8.38244;26528.3;6.47437;0
20190623064917126_FLZ-R0_snap.fits;7.24056;26460.9;9.02087;0
20190623065017201_FLZ-R0_snap.fits;7.11374;26521;6.33087;0
20190623065151921_FLZ-R0_met.fits;8.08556;26452.1;37.1169;0.341333
20190623065211889_FLZ-R0_met.fits;7.29169;26503.4;17.1096;0.170667
20190623065117275_FLZ-R0_snap.fits;7.29693;26506.3;7.62079;0
20190623065241414_FLZ-R0_met.fits;8.0705;26507.8;20.5972;0.170667
20190623065217350_FLZ-R0_snap.fits;7.31544;26480;7.30584;0
20190623065317425_FLZ-R0_snap.fits;7.92267;26519.5;7.50522;0
20190623065434907_FLZ-R0_met.fits;7.431;26507.8;17.1036;0.170667
20190623065440881_FLZ-R0_met.fits;8.45099;26515.1;35.0338;0.170667
20190623065417499_FLZ-R0_snap.fits;7.90971;26487.3;5.8361;0
20190623065541126_FLZ-R0_met.fits;8.61936;26493.2;27.2292;0.170667
20190623065517574_FLZ-R0_snap.fits;8.33938;26522.5;6.28195;0
20190623065642225_FLZ-R0_met.fits;6.70589;26484.4;31.7158;0.170667
20190623065617649_FLZ-R0_snap.fits;7.35625;26515.1;7.55667;0
20190623065726598_FLZ-R0_met.fits;7.13382;26528.3;98.3237;0.341333
20190623065740763_FLZ-R0_met.fits;7.66623;26518.1;18.6174;0.170667
20190623065743835_FLZ-R0_met.fits;8.40664;26474.1;76.7812;0.512
20190623065717723_FLZ-R0_snap.fits;7.37154;26480;6.42385;0
20190623065900635_FLZ-R0_met.fits;7.45401;26509.3;22.074;0.341333
20190623065817798_FLZ-R0_snap.fits;8.28265;26526.9;7.42382;0
20190623065917873_FLZ-R0_snap.fits;7.2335;26450.7;5.21812;0
