# file name; noise; peak f.; mag.; duration
20190623090026907_FLZ-R0_snap.fits;9.26432;26469.7;6.44814;0
20190623090124422_FLZ-R0_met.fits;9.06726;26504.9;25.8274;0.170667
20190623090155654_FLZ-R0_met.fits;10.0584;26534.2;26.2327;0.170667
20190623090204529_FLZ-R0_met.fits;9.815;26487.3;27.8619;0.341333
20190623090207601_FLZ-R0_met.fits;9.44671;26525.4;22.3209;0.170667
20190623090211867_FLZ-R0_met.fits;9.69644;26509.3;24.0608;3.24267
20190623090126982_FLZ-R0_snap.fits;7.92067;26474.1;7.52725;0
20190623090322523_FLZ-R0_met.fits;11.1342;26519.5;25.782;0.170667
20190623090227057_FLZ-R0_snap.fits;8.15662;26455.1;7.92856;0
20190623090346246_FLZ-R0_met.fits;9.00466;26488.8;24.0828;0.170667
20190623090327131_FLZ-R0_snap.fits;9.12181;26497.6;7.39125;0
20190623090427206_FLZ-R0_snap.fits;9.05584;26535.6;6.70454;0
20190623090527281_FLZ-R0_snap.fits;9.15504;26525.4;8.15692;0
20190623090627355_FLZ-R0_snap.fits;9.01759;26503.4;6.99417;0
20190623090727430_FLZ-R0_snap.fits;8.16076;26522.5;8.66829;0
20190623090858566_FLZ-R0_met.fits;7.82126;26482.9;17.7704;0.170667
20190623090914950_FLZ-R0_met.fits;9.03581;26485.8;18.7417;0.170667
20190623090827505_FLZ-R0_snap.fits;7.46639;26475.6;8.18283;0
20190623091003761_FLZ-R0_met.fits;9.39358;26531.2;20.5508;0.341333
20190623090927579_FLZ-R0_snap.fits;8.69083;26484.4;7.23196;0
20190623091027654_FLZ-R0_snap.fits;8.60607;26502;7.88437;0
20190623091140358_FLZ-R0_met.fits;8.56382;26502;17.1968;0.170667
20190623091153670_FLZ-R0_met.fits;7.02558;26506.3;15.6206;0.170667
20190623091127729_FLZ-R0_snap.fits;9.55809;26480;8.70203;0
20190623091239921_FLZ-R0_met.fits;8.67973;26497.6;24.0626;0.170667
20190623091227803_FLZ-R0_snap.fits;8.31331;26482.9;7.88084;0
20190623091327366_FLZ-R0_met.fits;8.53536;26497.6;62.127;0.341333
20190623091413787_FLZ-R0_met.fits;7.79418;26529.8;61.2783;0.341333
20190623091327878_FLZ-R0_snap.fits;8.59749;26458;9.09096;0
20190623091450481_FLZ-R0_met.fits;9.95975;26487.3;28.7572;0.170667
20190623091427953_FLZ-R0_snap.fits;7.81577;26538.6;6.95109;0
20190623091604209_FLZ-R0_met.fits;7.62969;26513.7;22.6673;0.512
20190623091528027_FLZ-R0_snap.fits;10.2023;26497.6;5.55062;0
20190623091628102_FLZ-R0_snap.fits;9.34533;26506.3;24.8251;0
20190623091726470_FLZ-R0_met.fits;8.58562;26504.9;54.2252;0.341333
20190623091728177_FLZ-R0_snap.fits;9.36072;26458;6.74098;0
20190623091828251_FLZ-R0_snap.fits;8.07491;26450.7;8.687;0
20190623091931910_FLZ-R0_met.fits;8.51298;26522.5;17.8736;0.170667
20190623091928326_FLZ-R0_snap.fits;8.92627;26509.3;6.71096;0
20190623092031473_FLZ-R0_met.fits;9.49637;26518.1;20.701;1.19467
20190623092028401_FLZ-R0_snap.fits;8.51638;26545.9;7.72851;0
20190623092128475_FLZ-R0_snap.fits;8.78272;26506.3;9.02187;0
20190623092228550_FLZ-R0_snap.fits;8.52824;26521;8.32571;0
20190623092328625_FLZ-R0_snap.fits;10.4604;26502;9.67796;0
20190623092428699_FLZ-R0_snap.fits;9.79775;26477.1;7.418;0
20190623092528774_FLZ-R0_snap.fits;8.79883;26462.4;8.74093;0
20190623092653595_FLZ-R0_met.fits;9.05591;26494.6;30.6486;0.170667
20190623092655985_FLZ-R0_met.fits;8.32605;26494.6;18.7525;0.341333
20190623092711857_FLZ-R0_met.fits;7.29264;26513.7;21.6098;0.341333
20190623092628849_FLZ-R0_snap.fits;9.08144;26506.3;7.65757;0
20190623092728923_FLZ-R0_snap.fits;9.9407;26538.6;9.25476;0
20190623092828998_FLZ-R0_snap.fits;6.92752;26529.8;8.17998;0
20190623092941190_FLZ-R0_met.fits;8.59237;26472.7;19.1968;0.341333
20190623092929073_FLZ-R0_snap.fits;9.95182;26523.9;9.10057;0
20190623093029147_FLZ-R0_snap.fits;9.27368;26519.5;6.26359;0
20190623093127515_FLZ-R0_met.fits;7.92264;26532.7;19.8963;0.170667
20190623093204550_FLZ-R0_met.fits;9.41405;26525.4;61.8526;0.341333
20190623093129222_FLZ-R0_snap.fits;9.53697;26449.2;7.05352;0
20190623093229297_FLZ-R0_snap.fits;9.18794;26462.4;6.81432;0
20190623093329371_FLZ-R0_snap.fits;9.5438;26491.7;8.15034;0
20190623093429446_FLZ-R0_snap.fits;8.06791;26515.1;18.285;0
20190623093527131_FLZ-R0_met.fits;9.048;26522.5;19.2833;1.024
20190623093529521_FLZ-R0_snap.fits;8.61093;26466.8;9.26199;0
20190623093653489_FLZ-R0_met.fits;10.0208;26502;23.9762;0.170667
20190623093701510_FLZ-R0_met.fits;8.68794;26541.5;24.7971;1.536
20190623093712091_FLZ-R0_met.fits;11.0122;26526.9;49.2152;0.170667
20190623093629595_FLZ-R0_snap.fits;8.9519;26516.6;6.51514;0
20190623093729670_FLZ-R0_snap.fits;9.81253;26496.1;7.72342;0
20190623093829745_FLZ-R0_snap.fits;10.7337;26449.2;8.19246;0
20190623094005147_FLZ-R0_met.fits;8.20187;26456.5;34.0699;0.341333
20190623093929819_FLZ-R0_snap.fits;9.49226;26478.5;8.30896;0
20190623094029894_FLZ-R0_snap.fits;9.8144;26468.3;7.82098;0
20190623094129969_FLZ-R0_snap.fits;9.45259;26471.2;7.15468;0
20190623094230043_FLZ-R0_snap.fits;10.4359;26460.9;8.06625;0
20190623094403227_FLZ-R0_met.fits;10.9362;26469.7;114.665;0.341333
20190623094330118_FLZ-R0_snap.fits;10.2791;26502;8.36504;0
20190623094435483_FLZ-R0_met.fits;9.10374;26481.4;24.8599;0.512
20190623094430193_FLZ-R0_snap.fits;8.93471;26485.8;7.02333;0
20190623094606619_FLZ-R0_met.fits;9.27269;26503.4;28.0685;0.170667
20190623094613787_FLZ-R0_met.fits;7.4369;26493.2;16.0612;0.682667
20190623094530267_FLZ-R0_snap.fits;9.17709;26513.7;7.25447;0
20190623094653211_FLZ-R0_met.fits;9.18948;26494.6;18.8669;0.170667
20190623094630342_FLZ-R0_snap.fits;7.39072;26523.9;7.77114;0
20190623094740998_FLZ-R0_met.fits;8.46945;26502;229.891;0.512
20190623094730417_FLZ-R0_snap.fits;10.0479;26526.9;8.79876;0
20190623094830491_FLZ-R0_snap.fits;8.88614;26474.1;7.48828;0
20190623094940977_FLZ-R0_met.fits;8.23035;26503.4;16.8836;0.341333
20190623094930566_FLZ-R0_snap.fits;8.63116;26512.2;8.58322;0
20190623095038150_FLZ-R0_met.fits;9.13902;26490.2;18.6632;5.97333
20190623095048049_FLZ-R0_met.fits;9.39316;26504.9;21.6425;0.170667
20190623095030641_FLZ-R0_snap.fits;8.64037;26531.2;7.01442;0
20190623095155121_FLZ-R0_met.fits;9.19707;26504.9;22.4259;0.170667
20190623095224817_FLZ-R0_met.fits;8.98153;26509.3;25.9051;0.170667
20190623095130715_FLZ-R0_snap.fits;9.34791;26455.1;6.91524;0
20190623095230790_FLZ-R0_snap.fits;8.41884;26462.4;7.33456;0
20190623095330865_FLZ-R0_snap.fits;8.26437;26515.1;8.49026;0
20190623095430939_FLZ-R0_snap.fits;8.95463;26540;9.57499;0
20190623095531014_FLZ-R0_snap.fits;8.72676;26478.5;9.49268;0
20190623095720070_FLZ-R0_met.fits;9.35229;26463.9;38.1135;1.024
20190623095631089_FLZ-R0_snap.fits;9.00007;26509.3;8.05786;0
20190623095731163_FLZ-R0_snap.fits;9.8248;26452.1;9.14338;0
20190623095831238_FLZ-R0_snap.fits;9.80467;26477.1;6.6685;0
20190623095931313_FLZ-R0_snap.fits;9.05741;26531.2;8.74782;0
