# file name; noise; peak f.; mag.; duration
20190623075956486_FLZ-R0_met.fits;7.84299;26510.7;26.7251;0.341333
20190623080034886_FLZ-R0_met.fits;9.56682;26478.5;20.785;0.341333
20190623080101510_FLZ-R0_met.fits;7.47759;26510.7;32.8637;0.341333
20190623080022427_FLZ-R0_snap.fits;6.83284;26462.4;6.7893;0
20190623080122502_FLZ-R0_snap.fits;8.68581;26493.2;7.04478;0
20190623080312753_FLZ-R0_met.fits;6.95171;26513.7;18.9959;0.341333
20190623080222577_FLZ-R0_snap.fits;8.63674;26535.6;6.94761;0
20190623080326235_FLZ-R0_met.fits;8.18863;26538.6;22.3955;0.341333
20190623080322651_FLZ-R0_snap.fits;7.37654;26544.4;7.2325;0
20190623080422726_FLZ-R0_snap.fits;8.70387;26453.6;7.60878;0
20190623080552497_FLZ-R0_met.fits;8.06691;26499;43.9602;1.19467
20190623080522801_FLZ-R0_snap.fits;8.11176;26453.6;7.16296;0
20190623080658203_FLZ-R0_met.fits;9.19824;26507.8;21.8219;0.170667
20190623080622875_FLZ-R0_snap.fits;10.4024;26497.6;7.93448;0
20190623080818246_FLZ-R0_met.fits;9.99924;26487.3;22.695;1.536
20190623080722950_FLZ-R0_snap.fits;9.51487;26449.2;8.37253;0
20190623080823025_FLZ-R0_snap.fits;8.97464;26491.7;8.37036;0
20190623080927025_FLZ-R0_met.fits;10.0096;26515.1;41.7733;0.341333
20190623080923099_FLZ-R0_snap.fits;9.68003;26547.4;9.29556;0
20190623081023174_FLZ-R0_snap.fits;8.09653;26494.6;8.2498;0
20190623081123249_FLZ-R0_snap.fits;9.67293;26500.5;7.01959;0
20190623081223323_FLZ-R0_snap.fits;10.0925;26547.4;9.54835;0
20190623081323398_FLZ-R0_snap.fits;8.40335;26485.8;9.38602;0
20190623081423473_FLZ-R0_snap.fits;9.31922;26525.4;9.19703;0
20190623081600241_FLZ-R0_met.fits;7.84407;26482.9;48.7327;0.341333
20190623081523547_FLZ-R0_snap.fits;8.02811;26543;7.91573;0
20190623081623622_FLZ-R0_snap.fits;9.16992;26544.4;7.12255;0
20190623081723697_FLZ-R0_snap.fits;7.50985;26521;5.6154;0
20190623081823771_FLZ-R0_snap.fits;9.32064;26512.2;7.41104;0
20190623081923846_FLZ-R0_snap.fits;7.66794;26496.1;8.88463;0
20190623082023921_FLZ-R0_snap.fits;9.7657;26449.2;9.01906;0
20190623082121435_FLZ-R0_met.fits;8.54343;26460.9;18.4871;0.512
20190623082123995_FLZ-R0_snap.fits;9.34503;26535.6;8.06458;0
20190623082222193_FLZ-R0_met.fits;10.0438;26494.6;31.0339;0.170667
20190623082259739_FLZ-R0_met.fits;10.1573;26519.5;32.5564;0.682667
20190623082313734_FLZ-R0_met.fits;7.4505;26485.8;22.8654;0.170667
20190623082224070_FLZ-R0_snap.fits;8.55774;26481.4;8.1464;0
20190623082406982_FLZ-R0_met.fits;7.49978;26528.3;19.1319;0.170667
20190623082324145_FLZ-R0_snap.fits;10.5511;26535.6;8.05853;0
20190623082426609_FLZ-R0_met.fits;8.70389;26509.3;23.2136;0.341333
20190623082424219_FLZ-R0_snap.fits;10.1441;26531.2;9.09447;0
20190623082524294_FLZ-R0_snap.fits;7.56859;26509.3;7.11365;0
20190623082625563_FLZ-R0_met.fits;8.46091;26525.4;46.4077;0.341333
20190623082624369_FLZ-R0_snap.fits;8.33205;26465.3;6.68052;0
20190623082754993_FLZ-R0_met.fits;8.01116;26512.2;18.1049;0.170667
20190623082724443_FLZ-R0_snap.fits;6.5171;26455.1;7.09401;0
20190623082912134_FLZ-R0_met.fits;8.42736;26503.4;38.9916;0.341333
20190623082824518_FLZ-R0_snap.fits;8.80258;26510.7;8.64011;0
20190623082940806_FLZ-R0_met.fits;7.36052;26496.1;28.6558;0.341333
20190623082924593_FLZ-R0_snap.fits;8.39903;26478.5;7.36244;0
20190623083024667_FLZ-R0_snap.fits;9.06366;26477.1;7.81554;0
20190623083155462_FLZ-R0_met.fits;10.2288;26488.8;20.6456;0.512
20190623083211675_FLZ-R0_met.fits;8.52316;26504.9;17.2218;0.682667
20190623083124742_FLZ-R0_snap.fits;9.55162;26474.1;8.79032;0
20190623083224817_FLZ-R0_snap.fits;9.36007;26522.5;8.88874;0
20190623083416945_FLZ-R0_met.fits;8.3477;26475.6;24.573;0.170667
20190623083324891_FLZ-R0_snap.fits;8.60361;26544.4;6.50851;0
20190623083518043_FLZ-R0_met.fits;9.40407;26499;19.1524;0.512
20190623083424966_FLZ-R0_snap.fits;8.04357;26512.2;4.8348;0
20190623083525041_FLZ-R0_snap.fits;8.98812;26474.1;8.44273;0
20190623083718705_FLZ-R0_met.fits;8.29644;26490.2;58.5003;0.512
20190623083625115_FLZ-R0_snap.fits;9.16232;26540;6.23147;0
20190623083750278_FLZ-R0_met.fits;8.13343;26525.4;17.5186;1.19467
20190623083800177_FLZ-R0_met.fits;8.36109;26481.4;17.9156;0.170667
20190623083725190_FLZ-R0_snap.fits;8.98138;26469.7;6.6486;0
20190623083825265_FLZ-R0_snap.fits;8.76566;26504.9;8.44395;0
20190623083925339_FLZ-R0_snap.fits;9.04262;26450.7;7.48553;0
20190623084036849_FLZ-R0_met.fits;9.56597;26497.6;20.354;0.170667
20190623084054769_FLZ-R0_met.fits;10.2905;26509.3;27.4712;0.170667
20190623084025414_FLZ-R0_snap.fits;8.37949;26525.4;6.69016;0
20190623084125489_FLZ-R0_snap.fits;8.37853;26519.5;8.1498;0
20190623084225563_FLZ-R0_snap.fits;7.85132;26500.5;7.04435;0
20190623084325638_FLZ-R0_snap.fits;9.65714;26507.8;8.6556;0
20190623084436635_FLZ-R0_met.fits;8.67566;26535.6;17.704;0.170667
20190623084517766_FLZ-R0_met.fits;8.69988;26490.2;20.999;0.341333
20190623084425713_FLZ-R0_snap.fits;7.98129;26529.8;7.80162;0
20190623084525787_FLZ-R0_snap.fits;9.76267;26534.2;6.45835;0
20190623084721499_FLZ-R0_met.fits;7.93557;26518.1;16.8526;0.341333
20190623084625862_FLZ-R0_snap.fits;8.36311;26468.3;7.80676;0
20190623084725937_FLZ-R0_snap.fits;9.91956;26460.9;7.69948;0
20190623084826011_FLZ-R0_snap.fits;9.47356;26488.8;8.4211;0
20190623085002438_FLZ-R0_met.fits;8.35229;26519.5;130.038;0.341333
20190623085018310_FLZ-R0_met.fits;7.56983;26506.3;37.0226;4.096
20190623084926086_FLZ-R0_snap.fits;9.07224;26456.5;5.82345;0
20190623085026161_FLZ-R0_snap.fits;9.30371;26532.7;8.15339;0
20190623085126235_FLZ-R0_snap.fits;9.70558;26499;6.6562;0
20190623085226310_FLZ-R0_snap.fits;9.58149;26507.8;7.05046;0
20190623085326385_FLZ-R0_snap.fits;10.7759;26507.8;8.20485;0
20190623085504689_FLZ-R0_met.fits;8.93445;26497.6;68.0333;0.341333
20190623085426459_FLZ-R0_snap.fits;9.10643;26503.4;6.72131;0
20190623085545307_FLZ-R0_met.fits;9.41897;26526.9;31.6141;0.170667
20190623085526534_FLZ-R0_snap.fits;8.10256;26509.3;8.85341;0
20190623085642651_FLZ-R0_met.fits;8.88406;26504.9;20.2982;0.341333
20190623085626609_FLZ-R0_snap.fits;8.43913;26507.8;7.5302;0
20190623085743750_FLZ-R0_met.fits;8.14283;26494.6;16.4367;0.170667
20190623085822833_FLZ-R0_met.fits;8.20179;26507.8;17.1318;0.170667
20190623085726683_FLZ-R0_snap.fits;9.99508;26452.1;6.32547;0
20190623085826758_FLZ-R0_snap.fits;7.51789;26466.8;9.14319;0
20190623085926833_FLZ-R0_snap.fits;9.1715;26547.4;7.02664;0
