# file name; noise; peak f.; mag.; duration
20190623140022342_FLZ-R0_met.fits;8.0008;26504.9;19.8082;0.170667
20190623140117809_FLZ-R0_met.fits;8.3353;26506.3;65.7007;0.341333
20190623140121393_FLZ-R0_met.fits;9.88188;26490.2;38.8539;0.170667
20190623140049307_FLZ-R0_snap.fits;10.107;26503.4;7.54372;0
20190623140149382_FLZ-R0_snap.fits;8.18409;26538.6;8.55496;0
20190623140249457_FLZ-R0_snap.fits;9.62257;26468.3;8.63338;0
20190623140349531_FLZ-R0_snap.fits;9.1753;26482.9;6.00258;0
20190623140446193_FLZ-R0_met.fits;10.1066;26537.1;23.5443;0.170667
20190623140449606_FLZ-R0_snap.fits;8.40921;26459.5;8.54706;0
20190623140549681_FLZ-R0_snap.fits;11.6931;26453.6;8.5373;0
20190623140649755_FLZ-R0_snap.fits;9.79314;26484.4;8.79377;0
20190623140749830_FLZ-R0_snap.fits;8.15325;26455.1;7.97869;0
20190623140849905_FLZ-R0_snap.fits;8.80932;26490.2;7.06397;0
20190623141014043_FLZ-R0_met.fits;8.73016;26502;17.8703;1.19467
20190623140949979_FLZ-R0_snap.fits;8.14779;26534.2;7.13219;0
20190623141106097_FLZ-R0_met.fits;9.68718;26499;21.8243;0.170667
20190623141115825_FLZ-R0_met.fits;8.12474;26547.4;142.109;0.512
20190623141050054_FLZ-R0_snap.fits;10.1457;26499;7.69665;0
20190623141150129_FLZ-R0_snap.fits;9.54469;26494.6;11.3636;0
20190623141335771_FLZ-R0_met.fits;10.0585;26519.5;28.5737;0.512
20190623141250203_FLZ-R0_snap.fits;8.01649;26519.5;8.81292;0
20190623141350278_FLZ-R0_snap.fits;10.0298;26506.3;7.91081;0
20190623141526193_FLZ-R0_met.fits;9.29183;26504.9;18.8527;0.170667
20190623141450353_FLZ-R0_snap.fits;7.91348;26456.5;7.71341;0
20190623141550427_FLZ-R0_snap.fits;10.5096;26463.9;6.54673;0
20190623141655793_FLZ-R0_met.fits;7.99394;26516.6;20.2008;0.341333
20190623141650502_FLZ-R0_snap.fits;8.82992;26502;7.92651;0
20190623141750577_FLZ-R0_snap.fits;8.68308;26482.9;6.93518;0
20190623141922395_FLZ-R0_met.fits;7.93878;26502;45.1599;0.170667
20190623141926150_FLZ-R0_met.fits;9.61346;26522.5;31.4788;0.170667
20190623141942022_FLZ-R0_met.fits;9.33126;26515.1;49.46;0.341333
20190623141850651_FLZ-R0_snap.fits;9.13665;26541.5;7.94546;0
20190623141956699_FLZ-R0_met.fits;8.40446;26509.3;24.3942;0.341333
20190623141950726_FLZ-R0_snap.fits;8.29701;26532.7;6.77105;0
20190623142128347_FLZ-R0_met.fits;8.35018;26504.9;27.5358;0.170667
20190623142146779_FLZ-R0_met.fits;9.12955;26518.1;43.8105;0.170667
20190623142050801_FLZ-R0_snap.fits;8.9348;26525.4;8.32238;0
20190623142209137_FLZ-R0_met.fits;8.65079;26502;41.7998;0.170667
20190623142150875_FLZ-R0_snap.fits;8.51496;26535.6;9.19238;0
20190623142322353_FLZ-R0_met.fits;8.48706;26516.6;28.6508;0.170667
20190623142250950_FLZ-R0_snap.fits;9.85475;26502;7.24554;0
20190623142349147_FLZ-R0_met.fits;8.46735;26510.7;17.5236;0.170667
20190623142410139_FLZ-R0_met.fits;8.13475;26512.2;16.736;0.170667
20190623142433009_FLZ-R0_met.fits;8.76599;26510.7;22.1905;1.36533
20190623142351025_FLZ-R0_snap.fits;9.82009;26497.6;6.56423;0
20190623142543323_FLZ-R0_met.fits;9.06233;26512.2;21.7574;0.512
20190623142547590_FLZ-R0_met.fits;8.27844;26491.7;17.2368;0.170667
20190623142451099_FLZ-R0_snap.fits;9.57475;26540;8.02424;0
20190623142551174_FLZ-R0_snap.fits;9.76219;26455.1;8.77811;0
20190623142655003_FLZ-R0_met.fits;9.55097;26504.9;58.1197;0.341333
20190623142702342_FLZ-R0_met.fits;9.69206;26471.2;22.1896;0.170667
20190623142651249_FLZ-R0_snap.fits;9.33562;26478.5;7.47406;0
20190623142751323_FLZ-R0_snap.fits;10.776;26484.4;6.60363;0
20190623142911707_FLZ-R0_met.fits;9.29837;26493.2;31.3166;0.170667
20190623142851398_FLZ-R0_snap.fits;8.40624;26541.5;6.31858;0
20190623142954203_FLZ-R0_met.fits;9.98361;26499;58.7405;0.341333
20190623142951473_FLZ-R0_snap.fits;9.80497;26475.6;7.66845;0
20190623143127899_FLZ-R0_met.fits;7.08769;26507.8;18.3991;0.170667
20190623143051547_FLZ-R0_snap.fits;8.90224;26449.2;6.08616;0
20190623143246747_FLZ-R0_met.fits;9.69603;26490.2;20.6322;0.170667
20190623143151622_FLZ-R0_snap.fits;8.22901;26469.7;9.1675;0
20190623143251697_FLZ-R0_snap.fits;8.97372;26531.2;7.69605;0
20190623143354161_FLZ-R0_met.fits;8.94621;26487.3;18.3471;0.341333
20190623143351771_FLZ-R0_snap.fits;8.3001;26477.1;7.28938;0
20190623143451846_FLZ-R0_snap.fits;9.06695;26472.7;9.5527;0
20190623143551921_FLZ-R0_snap.fits;10.6269;26506.3;7.25644;0
20190623143651995_FLZ-R0_snap.fits;8.87128;26466.8;8.13028;0
20190623143752070_FLZ-R0_snap.fits;9.39041;26466.8;7.26689;0
20190623143852145_FLZ-R0_snap.fits;9.20922;26499;8.31899;0
20190623143952219_FLZ-R0_snap.fits;8.36611;26535.6;8.0246;0
20190623144052294_FLZ-R0_snap.fits;8.68803;26466.8;7.24007;0
20190623144152369_FLZ-R0_snap.fits;11.9795;26496.1;8.94037;0
20190623144252443_FLZ-R0_snap.fits;9.38067;26472.7;9.75785;0
20190623144425627_FLZ-R0_met.fits;8.71434;26499;24.9503;0.170667
20190623144352518_FLZ-R0_snap.fits;9.41722;26512.2;8.10255;0
20190623144541745_FLZ-R0_met.fits;9.83871;26504.9;21.1508;0.170667
20190623144452593_FLZ-R0_snap.fits;8.41562;26532.7;8.98577;0
20190623144551985_FLZ-R0_met.fits;8.29805;26497.6;22.5817;0.170667
20190623144644891_FLZ-R0_met.fits;9.24967;26504.9;137.248;0.682667
20190623144552667_FLZ-R0_snap.fits;10.2336;26472.7;7.27746;0
20190623144652742_FLZ-R0_snap.fits;10.0761;26471.2;7.53662;0
20190623144752817_FLZ-R0_snap.fits;9.38213;26474.1;8.51573;0
20190623144852891_FLZ-R0_snap.fits;10.6545;26502;8.67626;0
20190623145037339_FLZ-R0_met.fits;8.65104;26493.2;28.3152;0.170667
20190623144952966_FLZ-R0_snap.fits;9.08811;26491.7;8.03448;0
20190623145053041_FLZ-R0_snap.fits;9.33234;26541.5;6.61237;0
20190623145153115_FLZ-R0_snap.fits;9.80315;26515.1;7.16192;0
20190623145253190_FLZ-R0_snap.fits;10.3886;26538.6;6.91614;0
20190623145353265_FLZ-R0_snap.fits;9.14537;26512.2;8.38704;0
20190623145515867_FLZ-R0_met.fits;9.70233;26510.7;27.6879;1.36533
20190623145453339_FLZ-R0_snap.fits;8.19515;26543;5.80039;0
20190623145553414_FLZ-R0_snap.fits;8.51674;26523.9;7.80614;0
20190623145725403_FLZ-R0_met.fits;10.0969;26500.5;32.6415;0.682667
20190623145653489_FLZ-R0_snap.fits;8.52519;26490.2;6.40518;0
20190623145753563_FLZ-R0_snap.fits;8.78863;26452.1;9.7686;0
20190623145853638_FLZ-R0_snap.fits;8.5648;26480;7.94045;0
20190623145953713_FLZ-R0_snap.fits;9.90642;26462.4;7.77762;0
