# file name; noise; peak f.; mag.; duration
20190623125943729_FLZ-R0_met.fits;8.87784;26475.6;19.6328;0.341333
20190623130044827_FLZ-R0_snap.fits;7.76985;26478.5;6.06285;0
20190623130201627_FLZ-R0_met.fits;9.1395;26500.5;21.5067;1.70667
20190623130215451_FLZ-R0_met.fits;10.174;26513.7;24.515;2.90133
20190623130144902_FLZ-R0_snap.fits;9.23012;26534.2;8.40233;0
20190623130244977_FLZ-R0_snap.fits;9.32983;26485.8;7.42321;0
20190623130402118_FLZ-R0_met.fits;7.79753;26499;19.5332;0.512
20190623130345051_FLZ-R0_snap.fits;9.4468;26522.5;7.02247;0
20190623130516017_FLZ-R0_met.fits;8.01745;26504.9;19.0102;0.170667
20190623130445126_FLZ-R0_snap.fits;9.34394;26526.9;7.76949;0
20190623130548443_FLZ-R0_met.fits;8.97112;26502;46.9364;0.341333
20190623130609606_FLZ-R0_met.fits;8.48214;26487.3;42.281;0.170667
20190623130545201_FLZ-R0_snap.fits;9.04063;26504.9;6.91229;0
20190623130708827_FLZ-R0_met.fits;8.27108;26490.2;27.7136;0.170667
20190623130731697_FLZ-R0_met.fits;8.00172;26485.8;20.9517;0.341333
20190623130645275_FLZ-R0_snap.fits;10.1754;26466.8;10.8855;0
20190623130745350_FLZ-R0_snap.fits;10.237;26516.6;7.02123;0
20190623130937307_FLZ-R0_met.fits;8.18848;26481.4;19.545;0.170667
20190623130845425_FLZ-R0_snap.fits;8.85335;26449.2;7.40629;0
20190623131025265_FLZ-R0_met.fits;9.28574;26491.7;18.6871;0.170667
20190623130945499_FLZ-R0_snap.fits;9.73793;26481.4;9.03955;0
20190623131126363_FLZ-R0_met.fits;10.0625;26499;25.6495;0.170667
20190623131045574_FLZ-R0_snap.fits;9.37493;26510.7;8.70014;0
20190623131145649_FLZ-R0_snap.fits;8.54398;26485.8;6.21511;0
20190623131305862_FLZ-R0_met.fits;8.42076;26497.6;35.6414;0.341333
20190623131318321_FLZ-R0_met.fits;9.19802;26516.6;20.1872;0.170667
20190623131245723_FLZ-R0_snap.fits;9.37797;26496.1;8.89718;0
20190623131422321_FLZ-R0_met.fits;8.41241;26496.1;17.2645;2.21867
20190623131435974_FLZ-R0_met.fits;8.41566;26507.8;34.7682;0.341333
20190623131345798_FLZ-R0_snap.fits;8.38989;26480;8.09676;0
20190623131511985_FLZ-R0_met.fits;10.4387;26522.5;21.3993;0.170667
20190623131445873_FLZ-R0_snap.fits;10.3791;26504.9;9.18025;0
20190623131545947_FLZ-R0_snap.fits;9.04804;26477.1;6.4359;0
20190623131646022_FLZ-R0_snap.fits;8.86377;26543;9.87756;0
20190623131746097_FLZ-R0_snap.fits;9.46173;26463.9;7.73587;0
20190623131846171_FLZ-R0_snap.fits;9.28609;26496.1;9.40592;0
20190623131946246_FLZ-R0_snap.fits;8.65843;26482.9;6.93472;0
20190623132046321_FLZ-R0_snap.fits;10.0887;26465.3;8.08356;0
20190623132148955_FLZ-R0_met.fits;8.86009;26516.6;18.7402;0.170667
20190623132146395_FLZ-R0_snap.fits;8.33029;26453.6;6.94908;0
20190623132246470_FLZ-R0_snap.fits;7.68492;26528.3;8.12623;0
20190623132355590_FLZ-R0_met.fits;10.2103;26513.7;21.4351;0.170667
20190623132346545_FLZ-R0_snap.fits;9.42892;26525.4;7.42632;0
20190623132445254_FLZ-R0_met.fits;9.73441;26503.4;34.9151;0.170667
20190623132446619_FLZ-R0_snap.fits;8.5766;26471.2;9.20168;0
20190623132606321_FLZ-R0_met.fits;7.95517;26503.4;16.9529;0.341333
20190623132639089_FLZ-R0_met.fits;8.52574;26540;18.33;0.170667
20190623132546694_FLZ-R0_snap.fits;9.27758;26482.9;7.23737;0
20190623132646769_FLZ-R0_snap.fits;8.0123;26456.5;9.09958;0
20190623132806129_FLZ-R0_met.fits;8.88843;26510.7;18.6946;0.170667
20190623132832070_FLZ-R0_met.fits;9.466;26523.9;22.3798;0.341333
20190623132746843_FLZ-R0_snap.fits;10.2812;26466.8;7.66547;0
20190623132916102_FLZ-R0_met.fits;9.69131;26488.8;29.6388;0.341333
20190623132941361_FLZ-R0_met.fits;8.90546;26513.7;51.5198;0.682667
20190623132846918_FLZ-R0_snap.fits;9.275;26526.9;6.09067;0
20190623132952454_FLZ-R0_met.fits;7.86554;26509.3;18.6737;0.341333
20190623132946993_FLZ-R0_snap.fits;10.8171;26459.5;7.20473;0
20190623133135025_FLZ-R0_met.fits;8.29398;26500.5;26.5076;0.341333
20190623133047067_FLZ-R0_snap.fits;10.6997;26480;8.02849;0
20190623133234246_FLZ-R0_met.fits;8.89137;26502;29.1552;0.682667
20190623133147142_FLZ-R0_snap.fits;10.1164;26513.7;6.26774;0
20190623133247217_FLZ-R0_snap.fits;8.66033;26515.1;9.08425;0
20190623133432347_FLZ-R0_met.fits;8.86794;26500.5;60.2218;0.341333
20190623133347291_FLZ-R0_snap.fits;8.27125;26544.4;10.2523;0
20190623133538907_FLZ-R0_met.fits;9.63439;26522.5;54.8651;0.682667
20190623133447366_FLZ-R0_snap.fits;7.91215;26500.5;5.92813;0
20190623133547441_FLZ-R0_snap.fits;8.67306;26525.4;7.99287;0
20190623133736155_FLZ-R0_met.fits;8.33794;26475.6;29.3658;0.170667
20190623133647515_FLZ-R0_snap.fits;10.4587;26538.6;8.39981;0
20190623133745030_FLZ-R0_met.fits;8.25181;26500.5;17.9847;0.341333
20190623133747590_FLZ-R0_snap.fits;8.63381;26478.5;8.1377;0
20190623133904390_FLZ-R0_met.fits;8.85323;26499;51.0197;0.170667
20190623133847665_FLZ-R0_snap.fits;9.68419;26460.9;7.38824;0
20190623133947739_FLZ-R0_snap.fits;10.0466;26545.9;8.0464;0
20190623134104539_FLZ-R0_met.fits;8.59079;26509.3;22.8941;0.170667
20190623134047814_FLZ-R0_snap.fits;8.94647;26497.6;7.53497;0
20190623134147889_FLZ-R0_snap.fits;9.43779;26521;7.95236;0
20190623134247963_FLZ-R0_snap.fits;10.3546;26482.9;6.77886;0
20190623134355035_FLZ-R0_met.fits;8.90214;26506.3;31.919;0.170667
20190623134348038_FLZ-R0_snap.fits;10.7854;26513.7;8.81574;0
20190623134453745_FLZ-R0_met.fits;9.29902;26487.3;37.227;7.85067
20190623134448113_FLZ-R0_snap.fits;9.18539;26507.8;8.44872;0
20190623134548187_FLZ-R0_snap.fits;9.70346;26466.8;8.54766;0
20190623134648262_FLZ-R0_snap.fits;10.202;26480;7.33534;0
20190623134748337_FLZ-R0_snap.fits;9.65156;26531.2;9.05328;0
20190623134848411_FLZ-R0_snap.fits;8.91394;26540;8.61962;0
20190623134953777_FLZ-R0_met.fits;8.93532;26516.6;26.9736;0.853333
20190623135030299_FLZ-R0_met.fits;9.64447;26506.3;65.454;0.341333
20190623135039174_FLZ-R0_met.fits;8.65116;26478.5;29.76;4.77867
20190623134948486_FLZ-R0_snap.fits;9.52102;26507.8;15.9013;0
20190623135114843_FLZ-R0_met.fits;8.12306;26512.2;35.1697;2.90133
20190623135048561_FLZ-R0_snap.fits;9.14735;26543;7.8225;0
20190623135241371_FLZ-R0_met.fits;9.38782;26509.3;52.839;0.341333
20190623135148635_FLZ-R0_snap.fits;9.7164;26512.2;9.93982;0
20190623135248710_FLZ-R0_snap.fits;10.3062;26452.1;7.63958;0
20190623135444934_FLZ-R0_met.fits;9.46051;26506.3;43.5592;0.341333
20190623135348785_FLZ-R0_snap.fits;11.1136;26547.4;8.0881;0
20190623135504049_FLZ-R0_met.fits;8.37376;26510.7;22.3788;0.341333
20190623135537670_FLZ-R0_met.fits;8.6728;26491.7;19.9956;0.170667
20190623135448859_FLZ-R0_snap.fits;10.0445;26485.8;6.84281;0
20190623135547910_FLZ-R0_met.fits;9.64219;26510.7;35.9177;0.341333
20190623135550811_FLZ-R0_met.fits;9.55516;26485.8;31.8318;0.853333
20190623135548934_FLZ-R0_snap.fits;9.4986;26474.1;8.69234;0
20190623135659931_FLZ-R0_met.fits;9.16184;26493.2;21.914;0.341333
20190623135649009_FLZ-R0_snap.fits;9.17233;26480;7.36016;0
20190623135817073_FLZ-R0_met.fits;7.98272;26506.3;24.3531;0.682667
20190623135749083_FLZ-R0_snap.fits;9.00066;26513.7;7.49041;0
20190623135849158_FLZ-R0_snap.fits;8.61191;26472.7;8.0156;0
20190623135949233_FLZ-R0_snap.fits;9.40438;26477.1;6.82951;0
