# file name; noise; peak f.; mag.; duration
20190623100031387_FLZ-R0_snap.fits;8.59219;26456.5;9.56639;0
20190623100141702_FLZ-R0_met.fits;7.89166;26500.5;21.819;0.170667
20190623100131462_FLZ-R0_snap.fits;9.22699;26459.5;7.90832;0
20190623100237510_FLZ-R0_met.fits;9.68106;26496.1;20.3292;0.341333
20190623100231537_FLZ-R0_snap.fits;9.82857;26458;8.46092;0
20190623100426566_FLZ-R0_met.fits;8.71235;26494.6;23.5143;0.512
20190623100331611_FLZ-R0_snap.fits;9.53183;26463.9;8.50125;0
20190623100516571_FLZ-R0_met.fits;7.85928;26475.6;19.4865;0.170667
20190623100431686_FLZ-R0_snap.fits;8.33169;26487.3;6.29509;0
20190623100531761_FLZ-R0_snap.fits;8.53715;26545.9;7.38376;0
20190623100631835_FLZ-R0_snap.fits;9.06667;26491.7;9.40637;0
20190623100731910_FLZ-R0_snap.fits;8.39668;26471.2;5.56491;0
20190623100847515_FLZ-R0_met.fits;8.76658;26500.5;23.6243;0.341333
20190623100831985_FLZ-R0_snap.fits;9.5806;26481.4;5.5072;0
20190623100933766_FLZ-R0_met.fits;8.51314;26499;20.4959;0.170667
20190623100932059_FLZ-R0_snap.fits;9.37511;26491.7;8.02279;0
20190623101122822_FLZ-R0_met.fits;8.48721;26499;27.709;0.170667
20190623101032134_FLZ-R0_snap.fits;7.55282;26534.2;5.51748;0
20190623101132209_FLZ-R0_snap.fits;8.76023;26480;8.17953;0
20190623101246961_FLZ-R0_met.fits;9.2813;26518.1;27.8915;0.170667
20190623101232283_FLZ-R0_snap.fits;9.60676;26490.2;8.93709;0
20190623101353521_FLZ-R0_met.fits;8.23164;26522.5;51.8862;1.024
20190623101332358_FLZ-R0_snap.fits;8.20192;26481.4;6.69574;0
20190623101432433_FLZ-R0_snap.fits;8.58462;26500.5;8.03205;0
20190623101601009_FLZ-R0_met.fits;8.94876;26521;21.1706;0.341333
20190623101532507_FLZ-R0_snap.fits;8.74373;26513.7;9.0544;0
20190623101632582_FLZ-R0_snap.fits;7.4066;26466.8;9.01214;0
20190623101733169_FLZ-R0_met.fits;9.56835;26506.3;32.6009;0.512
20190623101803035_FLZ-R0_met.fits;9.77128;26544.4;37.1027;0.341333
20190623101823003_FLZ-R0_met.fits;8.01124;26516.6;40.356;0.682667
20190623101732657_FLZ-R0_snap.fits;9.25659;26540;8.7421;0
20190623101832731_FLZ-R0_snap.fits;8.65325;26502;7.56169;0
20190623101930075_FLZ-R0_met.fits;8.62249;26525.4;38.0312;0.682667
20190623101932806_FLZ-R0_snap.fits;9.70792;26543;8.4643;0
20190623102032881_FLZ-R0_snap.fits;8.88245;26494.6;6.83001;0
20190623102146267_FLZ-R0_met.fits;7.99305;26509.3;42.2051;0.512
20190623102132955_FLZ-R0_snap.fits;9.40154;26468.3;9.13055;0
20190623102233030_FLZ-R0_snap.fits;8.69164;26462.4;7.85464;0
20190623102333105_FLZ-R0_snap.fits;9.12674;26485.8;7.59559;0
20190623102433179_FLZ-R0_snap.fits;9.54166;26494.6;7.71054;0
20190623102600390_FLZ-R0_met.fits;10.0319;26512.2;22.1332;0.170667
20190623102533254_FLZ-R0_snap.fits;8.84856;26478.5;8.92174;0
20190623102704049_FLZ-R0_met.fits;8.00558;26456.5;22.0944;0.170667
20190623102633329_FLZ-R0_snap.fits;8.89466;26480;7.70988;0
20190623102802246_FLZ-R0_met.fits;9.01677;26455.1;22.3367;0.170667
20190623102733403_FLZ-R0_snap.fits;8.0942;26538.6;7.56121;0
20190623102837062_FLZ-R0_met.fits;7.184;26487.3;24.9593;0.170667
20190623102925702_FLZ-R0_met.fits;7.96828;26518.1;16.6528;0.170667
20190623102833478_FLZ-R0_snap.fits;8.73656;26488.8;6.75958;0
20190623102933553_FLZ-R0_snap.fits;9.85103;26450.7;8.61848;0
20190623103033627_FLZ-R0_snap.fits;9.65801;26458;7.76205;0
20190623103133702_FLZ-R0_snap.fits;9.71647;26481.4;7.50279;0
20190623103233777_FLZ-R0_snap.fits;9.44334;26512.2;7.69657;0
20190623103338289_FLZ-R0_met.fits;8.59215;26506.3;18.2636;0.853333
20190623103333851_FLZ-R0_snap.fits;10.0838;26532.7;7.88239;0
20190623103521030_FLZ-R0_met.fits;9.14242;26497.6;22.9867;0.170667
20190623103433926_FLZ-R0_snap.fits;9.36269;26493.2;6.32281;0
20190623103534001_FLZ-R0_snap.fits;9.60581;26491.7;8.69698;0
20190623103712475_FLZ-R0_met.fits;8.36118;26493.2;20.6386;0.170667
20190623103634075_FLZ-R0_snap.fits;8.08413;26478.5;9.59159;0
20190623103734150_FLZ-R0_snap.fits;9.05911;26481.4;6.26237;0
20190623103838321_FLZ-R0_met.fits;8.51432;26507.8;25.1689;0.170667
20190623103834225_FLZ-R0_snap.fits;8.58868;26513.7;9.46113;0
20190623103934299_FLZ-R0_snap.fits;9.24662;26538.6;8.71619;0
20190623104102363_FLZ-R0_met.fits;9.45797;26502;25.9001;0.512
20190623104034374_FLZ-R0_snap.fits;8.45236;26507.8;7.41807;0
20190623104134449_FLZ-R0_snap.fits;8.75676;26513.7;8.63237;0
20190623104234523_FLZ-R0_snap.fits;8.64585;26528.3;9.41232;0
20190623104334598_FLZ-R0_snap.fits;8.6909;26506.3;9.57657;0
20190623104459761_FLZ-R0_met.fits;7.02388;26516.6;27.9268;0.512
20190623104434673_FLZ-R0_snap.fits;7.80938;26497.6;7.64958;0
20190623104534747_FLZ-R0_snap.fits;10.0628;26494.6;7.98731;0
20190623104634822_FLZ-R0_snap.fits;8.32857;26480;6.22346;0
20190623104734897_FLZ-R0_snap.fits;7.76443;26499;7.84612;0
20190623104834971_FLZ-R0_snap.fits;8.72899;26490.2;7.57284;0
20190623104935046_FLZ-R0_snap.fits;10.0737;26453.6;7.33652;0
20190623105035121_FLZ-R0_snap.fits;8.11747;26526.9;7.50991;0
20190623105204891_FLZ-R0_met.fits;10.2426;26452.1;27.8835;0.170667
20190623105135195_FLZ-R0_snap.fits;6.75999;26547.4;6.84639;0
20190623105235270_FLZ-R0_snap.fits;8.20452;26490.2;7.17883;0
20190623105345414_FLZ-R0_met.fits;9.76154;26488.8;24.1405;0.341333
20190623105335345_FLZ-R0_snap.fits;9.01791;26491.7;9.52705;0
20190623105435419_FLZ-R0_snap.fits;10.4111;26531.2;8.72348;0
20190623105535494_FLZ-R0_snap.fits;8.20921;26521;7.7953;0
20190623105635569_FLZ-R0_snap.fits;9.9483;26510.7;6.59549;0
20190623105751515_FLZ-R0_met.fits;7.99853;26518.1;16.1929;1.024
20190623105735643_FLZ-R0_snap.fits;8.98934;26469.7;8.89823;0
20190623105835718_FLZ-R0_snap.fits;9.47129;26502;7.75959;0
20190623105935793_FLZ-R0_snap.fits;9.53786;26478.5;7.84816;0
