# file name; noise; peak f.; mag.; duration
20190623170002673_FLZ-R0_snap.fits;10.0597;26541.5;7.69199;0
20190623170133126_FLZ-R0_met.fits;8.78643;26485.8;19.4521;0.853333
20190623170135857_FLZ-R0_met.fits;9.0361;26497.6;26.703;5.12
20190623170102747_FLZ-R0_snap.fits;9.93786;26488.8;7.38253;0
20190623170202822_FLZ-R0_snap.fits;8.73072;26456.5;7.91045;0
20190623170302897_FLZ-R0_snap.fits;9.80223;26510.7;6.48857;0
20190623170446321_FLZ-R0_met.fits;9.41365;26460.9;32.2898;0.170667
20190623170402971_FLZ-R0_snap.fits;7.89196;26497.6;7.54886;0
20190623170503046_FLZ-R0_snap.fits;9.09282;26502;7.34237;0
20190623170654150_FLZ-R0_met.fits;7.89583;26482.9;18.8526;0.341333
20190623170603121_FLZ-R0_snap.fits;8.92078;26516.6;8.05758;0
20190623170703195_FLZ-R0_snap.fits;9.35409;26521;11.4976;0
20190623170806171_FLZ-R0_met.fits;8.28324;26487.3;20.99;0.512
20190623170803270_FLZ-R0_snap.fits;8.26399;26509.3;8.81476;0
20190623170903345_FLZ-R0_snap.fits;10.4277;26463.9;8.33129;0
20190623171003419_FLZ-R0_snap.fits;9.00726;26474.1;7.04321;0
20190623171103494_FLZ-R0_snap.fits;9.31247;26488.8;9.74567;0
20190623171203569_FLZ-R0_snap.fits;8.96426;26482.9;10.5172;0
20190623171303643_FLZ-R0_snap.fits;9.21782;26541.5;8.67385;0
20190623171403718_FLZ-R0_snap.fits;8.8495;26469.7;8.05723;0
20190623171503793_FLZ-R0_snap.fits;7.06539;26532.7;8.24217;0
20190623171628102_FLZ-R0_met.fits;9.18202;26499;19.1933;0.170667
20190623171633905_FLZ-R0_met.fits;11.0199;26488.8;44.1188;0.170667
20190623171603867_FLZ-R0_snap.fits;7.8771;26491.7;9.40595;0
20190623171703942_FLZ-R0_snap.fits;8.81461;26516.6;7.34656;0
20190623171837297_FLZ-R0_met.fits;9.6207;26497.6;33.5147;0.341333
20190623171804017_FLZ-R0_snap.fits;8.30098;26468.3;8.1947;0
20190623171906310_FLZ-R0_met.fits;8.83677;26507.8;33.8803;0.853333
20190623171904091_FLZ-R0_snap.fits;8.73767;26494.6;9.92318;0
20190623172004166_FLZ-R0_snap.fits;8.11259;26535.6;8.05897;0
20190623172104241_FLZ-R0_snap.fits;8.91302;26515.1;6.81916;0
20190623172204315_FLZ-R0_snap.fits;9.72421;26521;7.60044;0
20190623172304390_FLZ-R0_snap.fits;8.90832;26507.8;8.03552;0
20190623172404465_FLZ-R0_snap.fits;9.66881;26509.3;6.19811;0
20190623172541403_FLZ-R0_met.fits;8.81282;26513.7;25.0183;0.170667
20190623172504539_FLZ-R0_snap.fits;7.76818;26535.6;8.1435;0
20190623172604614_FLZ-R0_snap.fits;8.40834;26465.3;7.52796;0
20190623172704689_FLZ-R0_snap.fits;9.19126;26535.6;8.35629;0
20190623172804081_FLZ-R0_met.fits;7.836;26504.9;16.5254;2.21867
20190623172804763_FLZ-R0_snap.fits;10.5731;26516.6;6.74492;0
20190623172952966_FLZ-R0_met.fits;8.47137;26507.8;17.5747;0.341333
20190623172904838_FLZ-R0_snap.fits;8.49843;26490.2;9.31306;0
20190623173004913_FLZ-R0_snap.fits;8.47747;26477.1;7.42834;0
20190623173104987_FLZ-R0_snap.fits;9.81577;26532.7;10.3168;0
20190623173205062_FLZ-R0_snap.fits;7.84325;26484.4;9.55744;0
20190623173305137_FLZ-R0_snap.fits;10.1158;26547.4;7.78913;0
20190623173405211_FLZ-R0_snap.fits;9.22267;26490.2;7.06371;0
20190623173505286_FLZ-R0_snap.fits;8.1997;26449.2;8.88203;0
20190623173605361_FLZ-R0_snap.fits;7.01271;26509.3;8.20846;0
20190623173705435_FLZ-R0_snap.fits;10.0196;26453.6;11.5285;0
20190623173805510_FLZ-R0_snap.fits;9.14721;26491.7;8.9911;0
20190623173905585_FLZ-R0_snap.fits;10.2587;26499;8.87481;0
20190623174021361_FLZ-R0_met.fits;10.2615;26494.6;45.9373;0.170667
20190623174005659_FLZ-R0_snap.fits;9.8912;26540;7.94122;0
20190623174105734_FLZ-R0_snap.fits;8.6484;26459.5;8.28398;0
20190623174248134_FLZ-R0_met.fits;7.78359;26502;27.6491;0.341333
20190623174205809_FLZ-R0_snap.fits;9.1553;26474.1;8.73156;0
20190623174305883_FLZ-R0_snap.fits;8.54043;26462.4;7.17186;0
20190623174405958_FLZ-R0_snap.fits;9.672;26472.7;6.23661;0
20190623174506033_FLZ-R0_snap.fits;9.39709;26462.4;9.18659;0
20190623174606107_FLZ-R0_snap.fits;9.44837;26500.5;8.54021;0
20190623174745947_FLZ-R0_met.fits;9.67243;26494.6;52.7577;0.341333
20190623174757723_FLZ-R0_met.fits;8.29772;26491.7;17.5625;0.170667
20190623174706182_FLZ-R0_snap.fits;9.26733;26468.3;6.83386;0
20190623174806257_FLZ-R0_snap.fits;9.96341;26525.4;8.33517;0
20190623174951558_FLZ-R0_met.fits;11.5745;26512.2;26.9968;0.170667
20190623174906331_FLZ-R0_snap.fits;9.67127;26504.9;7.786;0
20190623175006406_FLZ-R0_snap.fits;9.22573;26541.5;6.6856;0
20190623175106481_FLZ-R0_snap.fits;8.45601;26469.7;8.20416;0
20190623175206555_FLZ-R0_snap.fits;9.74136;26477.1;10.2018;0
20190623175306630_FLZ-R0_met.fits;10.1425;26532.7;31.2698;0.170667
20190623175306630_FLZ-R0_snap.fits;9.73242;26480;6.90607;0
20190623175407217_FLZ-R0_met.fits;10.7226;26526.9;21.9228;0.170667
20190623175406705_FLZ-R0_snap.fits;8.03603;26547.4;8.94735;0
20190623175506779_FLZ-R0_snap.fits;10.3811;26488.8;10.1259;0
20190623175606854_FLZ-R0_snap.fits;8.99827;26452.1;7.77143;0
20190623175721265_FLZ-R0_met.fits;8.29677;26502;16.9737;0.170667
20190623175706929_FLZ-R0_snap.fits;9.16875;26534.2;8.79015;0
20190623175807003_FLZ-R0_snap.fits;9.03173;26450.7;8.12066;0
20190623175907078_FLZ-R0_snap.fits;10.2915;26458;7.31511;0
