# file name; noise; peak f.; mag.; duration
20190623155935323_FLZ-R0_met.fits;9.01269;26491.7;80.0155;0.341333
20190623160058267_FLZ-R0_snap.fits;9.76162;26478.5;9.19547;0
20190623160158342_FLZ-R0_snap.fits;8.4393;26459.5;10.1195;0
20190623160258417_FLZ-R0_snap.fits;12.6251;26482.9;7.99334;0
20190623160358491_FLZ-R0_snap.fits;8.38201;26456.5;6.52772;0
20190623160530993_FLZ-R0_met.fits;11.0372;26490.2;27.3108;0.170667
20190623160537649_FLZ-R0_met.fits;9.34067;26519.5;28.7193;1.024
20190623160458566_FLZ-R0_snap.fits;9.51974;26507.8;6.27355;0
20190623160634822_FLZ-R0_met.fits;7.83089;26509.3;20.0186;0.170667
20190623160558641_FLZ-R0_snap.fits;7.07188;26531.2;7.39552;0
20190623160751281_FLZ-R0_met.fits;9.15034;26497.6;48.0225;0.170667
20190623160658715_FLZ-R0_snap.fits;9.89352;26500.5;12.4686;0
20190623160758790_FLZ-R0_snap.fits;10.342;26463.9;7.14936;0
20190623160858865_FLZ-R0_snap.fits;8.29732;26512.2;8.0624;0
20190623160957574_FLZ-R0_met.fits;8.97189;26488.8;20.5366;0.170667
20190623161010374_FLZ-R0_met.fits;7.68868;26507.8;17.2932;0.170667
20190623160958939_FLZ-R0_snap.fits;9.92565;26547.4;7.48799;0
20190623161059014_FLZ-R0_snap.fits;8.8189;26496.1;17.6161;0
20190623161157553_FLZ-R0_met.fits;9.55757;26491.7;21.9632;0.512
20190623161159089_FLZ-R0_snap.fits;9.47898;26452.1;8.00796;0
20190623161259163_FLZ-R0_snap.fits;8.73761;26449.2;7.34168;0
20190623161427910_FLZ-R0_met.fits;7.6936;26484.4;23.3891;0.341333
20190623161359238_FLZ-R0_snap.fits;7.61343;26455.1;7.27436;0
20190623161459313_FLZ-R0_snap.fits;9.20706;26518.1;8.57834;0
20190623161605190_FLZ-R0_met.fits;7.56154;26509.3;52.2891;0.341333
20190623161650417_FLZ-R0_met.fits;8.71382;26522.5;36.6683;0.341333
20190623161559387_FLZ-R0_snap.fits;10.7285;26497.6;8.45254;0
20190623161659462_FLZ-R0_snap.fits;9.97467;26513.7;7.85031;0
20190623161759537_FLZ-R0_snap.fits;9.70639;26544.4;10.116;0
20190623161859611_FLZ-R0_snap.fits;8.94088;26499;6.98667;0
20190623161959686_FLZ-R0_snap.fits;9.21222;26463.9;9.09652;0
20190623162125702_FLZ-R0_met.fits;9.34171;26509.3;26.4595;0.682667
20190623162059761_FLZ-R0_snap.fits;9.94641;26484.4;7.80084;0
20190623162246427_FLZ-R0_met.fits;7.80082;26518.1;28.591;0.341333
20190623162159835_FLZ-R0_snap.fits;10.0265;26537.1;8.26547;0
20190623162259910_FLZ-R0_snap.fits;9.50932;26474.1;8.61252;0
20190623162359985_FLZ-R0_snap.fits;8.30743;26540;6.63268;0
20190623162500059_FLZ-R0_snap.fits;8.25587;26512.2;8.94069;0
20190623162600134_FLZ-R0_snap.fits;9.01122;26466.8;8.00151;0
20190623162700209_FLZ-R0_snap.fits;8.26356;26494.6;8.89345;0
20190623162800283_FLZ-R0_snap.fits;10.0335;26499;11.5987;0
20190623162905649_FLZ-R0_met.fits;9.48165;26513.7;44.1456;0.341333
20190623162900358_FLZ-R0_snap.fits;8.5069;26494.6;8.95107;0
20190623163000433_FLZ-R0_snap.fits;7.38494;26532.7;7.48389;0
20190623163139078_FLZ-R0_met.fits;9.43208;26506.3;46.8526;0.682667
20190623163100507_FLZ-R0_snap.fits;8.49128;26503.4;9.84237;0
20190623163159899_FLZ-R0_met.fits;7.19862;26510.7;17.4758;0.170667
20190623163205873_FLZ-R0_met.fits;8.43482;26497.6;17.6943;0.170667
20190623163252123_FLZ-R0_met.fits;9.70485;26481.4;21.8401;0.170667
20190623163200582_FLZ-R0_snap.fits;7.95281;26496.1;9.36024;0
20190623163344177_FLZ-R0_met.fits;8.93442;26502;18.5008;0.341333
20190623163300657_FLZ-R0_snap.fits;9.1475;26475.6;11.5875;0
20190623163400731_FLZ-R0_snap.fits;8.46894;26485.8;7.98592;0
20190623163500806_FLZ-R0_snap.fits;9.19913;26460.9;9.19292;0
20190623163616753_FLZ-R0_met.fits;10.3805;26537.1;151.599;0.341333
20190623163600881_FLZ-R0_snap.fits;9.27969;26510.7;8.11741;0
20190623163741062_FLZ-R0_met.fits;8.57963;26512.2;19.6117;0.170667
20190623163700955_FLZ-R0_snap.fits;8.39852;26499;26.3354;0
20190623163759494_FLZ-R0_met.fits;9.08882;26499;26.3354;0.170667
20190623163801030_FLZ-R0_snap.fits;9.72136;26497.6;7.72773;0
20190623163901105_FLZ-R0_snap.fits;9.457;26471.2;7.27597;0
20190623164001179_FLZ-R0_snap.fits;9.17646;26484.4;7.13363;0
20190623164101254_FLZ-R0_snap.fits;9.76871;26512.2;8.43168;0
20190623164201329_FLZ-R0_snap.fits;9.30791;26462.4;9.48003;0
20190623164334854_FLZ-R0_met.fits;8.10345;26522.5;66.8256;0.512
20190623164301403_FLZ-R0_snap.fits;11.0355;26481.4;7.52541;0
20190623164434075_FLZ-R0_met.fits;8.99709;26502;47.3497;0.341333
20190623164401478_FLZ-R0_snap.fits;8.78552;26466.8;7.37947;0
20190623164501553_FLZ-R0_snap.fits;9.11377;26513.7;7.30143;0
20190623164601627_FLZ-R0_snap.fits;8.392;26487.3;9.95823;0
20190623164701702_FLZ-R0_snap.fits;9.89055;26496.1;8.03393;0
20190623164852635_FLZ-R0_met.fits;9.7988;26453.6;23.7939;0.170667
20190623164801777_FLZ-R0_snap.fits;9.57214;26537.1;9.04903;0
20190623164901851_FLZ-R0_snap.fits;9.30876;26540;8.36142;0
20190623165001926_FLZ-R0_snap.fits;8.35599;26503.4;7.28924;0
20190623165102001_FLZ-R0_snap.fits;8.88704;26516.6;8.84796;0
20190623165218289_FLZ-R0_met.fits;9.56424;26547.4;38.3454;0.170667
20190623165202075_FLZ-R0_snap.fits;8.91135;26488.8;10.7292;0
20190623165302150_FLZ-R0_snap.fits;10.3173;26459.5;7.68427;0
20190623165359323_FLZ-R0_met.fits;8.30179;26529.8;20.5026;0.170667
20190623165402225_FLZ-R0_snap.fits;8.486;26477.1;8.46509;0
20190623165502299_FLZ-R0_snap.fits;8.26165;26529.8;7.38559;0
20190623165633947_FLZ-R0_met.fits;7.91254;26471.2;16.9274;0.170667
20190623165602374_FLZ-R0_snap.fits;9.91419;26481.4;8.98956;0
20190623165702449_FLZ-R0_snap.fits;9.37622;26466.8;8.31022;0
20190623165802523_FLZ-R0_snap.fits;6.84012;26455.1;8.76778;0
20190623165902598_FLZ-R0_snap.fits;9.68367;26519.5;5.91421;0
