# file name; noise; peak f.; mag.; duration
20220225035907624_OBSUPICE-R6_met.fits;15.5181;26500.5;41.8866;0.170667
20220225040040808_OBSUPICE-R6_met.fits;17.6488;26500.5;58.8231;4.26667
20220225040024254_OBSUPICE-R6_snap.fits;13.3987;26462.4;15.2056;0
20220225040124328_OBSUPICE-R6_snap.fits;19.469;26466.8;18.4754;0
20220225040224403_OBSUPICE-R6_snap.fits;16.9649;26496.1;14.2562;0
20220225040324478_OBSUPICE-R6_snap.fits;19.5088;26488.8;19.784;0
20220225040424552_OBSUPICE-R6_snap.fits;16.7227;26506.3;11.3533;0
20220225040524627_OBSUPICE-R6_snap.fits;16.8368;26510.7;16.8171;0
20220225040714707_OBSUPICE-R6_met.fits;15.2338;26485.8;44.9212;0.341333
20220225040624702_OBSUPICE-R6_snap.fits;16.5962;26485.8;16.6861;0
20220225040732627_OBSUPICE-R6_met.fits;17.1684;26526.9;85.5044;0.341333
20220225040724776_OBSUPICE-R6_snap.fits;16.6937;26462.4;16.7885;0
20220225040824851_OBSUPICE-R6_snap.fits;14.1054;26450.7;16.6268;0
20220225040950184_OBSUPICE-R6_met.fits;18.1231;26480;47.8924;0.170667
20220225041006568_OBSUPICE-R6_met.fits;15.5316;26504.9;51.7411;0.170667
20220225040924926_OBSUPICE-R6_snap.fits;18.2238;26529.8;16.994;0
20220225041025000_OBSUPICE-R6_snap.fits;16.2489;26471.2;13.8765;0
20220225041125075_OBSUPICE-R6_snap.fits;12.6438;26528.3;16.8336;0
20220225041225150_OBSUPICE-R6_snap.fits;14.8741;26525.4;15.967;0
20220225041339902_OBSUPICE-R6_met.fits;18.1435;26510.7;76.3898;0.170667
20220225041325224_OBSUPICE-R6_snap.fits;15.7375;26521;15.7034;0
20220225041425299_OBSUPICE-R6_snap.fits;15.2574;26478.5;14.3065;0
20220225041525374_OBSUPICE-R6_snap.fits;16.5201;26475.6;13.8269;0
20220225041642344_OBSUPICE-R6_met.fits;15.3998;26496.1;32.7349;0.170667
20220225041625448_OBSUPICE-R6_snap.fits;19.5506;26480;18.354;0
20220225041725523_OBSUPICE-R6_snap.fits;17.0824;26547.4;19.8563;0
20220225041825598_OBSUPICE-R6_snap.fits;15.7515;26474.1;14.3522;0
20220225041935059_OBSUPICE-R6_met.fits;15.0443;26494.6;36.1206;0.170667
20220225041925672_OBSUPICE-R6_snap.fits;17.0044;26482.9;30.1106;0
20220225042024552_OBSUPICE-R6_met.fits;18.5497;26484.4;74.4443;0.341333
20220225042040936_OBSUPICE-R6_met.fits;15.2205;26500.5;58.833;0.170667
20220225042025747_OBSUPICE-R6_snap.fits;14.3104;26453.6;17.5031;0
20220225042125822_OBSUPICE-R6_snap.fits;14.5638;26494.6;18.7075;0
20220225042225896_OBSUPICE-R6_snap.fits;17.2594;26540;13.7974;0
20220225042325971_OBSUPICE-R6_snap.fits;16.5671;26538.6;20.7501;0
20220225042429288_OBSUPICE-R6_met.fits;14.5958;26504.9;29.4214;0.170667
20220225042426046_OBSUPICE-R6_snap.fits;18.6956;26504.9;15.2734;0
20220225042526120_OBSUPICE-R6_snap.fits;16.8252;26459.5;16.1436;0
20220225042626195_OBSUPICE-R6_snap.fits;20.7542;26537.1;13.423;0
20220225042726270_OBSUPICE-R6_snap.fits;19.653;26456.5;19.149;0
20220225042829758_OBSUPICE-R6_met.fits;16.486;26468.3;36.6466;0.170667
20220225042826344_OBSUPICE-R6_snap.fits;18.0118;26456.5;18.2433;0
20220225042926419_OBSUPICE-R6_snap.fits;16.9681;26507.8;18.2599;0
20220225043026494_OBSUPICE-R6_snap.fits;16.8281;26453.6;13.2056;0
20220225043200190_OBSUPICE-R6_met.fits;17.0079;26488.8;55.7518;0.170667
20220225043126568_OBSUPICE-R6_snap.fits;19.5517;26468.3;14.4855;0
20220225043237224_OBSUPICE-R6_met.fits;18.0109;26504.9;89.2175;0.512
20220225043226643_OBSUPICE-R6_snap.fits;16.0998;26526.9;12.2572;0
20220225043339859_OBSUPICE-R6_met.fits;17.237;26509.3;36.6399;0.170667
20220225043346515_OBSUPICE-R6_met.fits;16.0881;26509.3;46.7663;0.170667
20220225043326718_OBSUPICE-R6_snap.fits;16.3091;26502;14.1621;0
20220225043426792_OBSUPICE-R6_snap.fits;19.2283;26449.2;17.9531;0
20220225043526867_OBSUPICE-R6_snap.fits;15.6483;26480;17.7192;0
20220225043649128_OBSUPICE-R6_met.fits;18.1399;26504.9;61.9022;0.341333
20220225043705512_OBSUPICE-R6_met.fits;21.4;26497.6;57.6796;0.170667
20220225043626942_OBSUPICE-R6_snap.fits;18.3764;26519.5;16.1778;0
20220225043742888_OBSUPICE-R6_met.fits;17.4213;26466.8;35.558;0.170667
20220225043727016_OBSUPICE-R6_snap.fits;16.6391;26490.2;14.9764;0
20220225043827091_OBSUPICE-R6_snap.fits;18.4083;26541.5;20.7894;0
20220225043925971_OBSUPICE-R6_met.fits;16.0351;26509.3;70.8347;0.512
20220225043927166_OBSUPICE-R6_snap.fits;15.5913;26535.6;15.8119;0
20220225044027240_OBSUPICE-R6_snap.fits;15.2584;26480;18.4415;0
20220225044127315_OBSUPICE-R6_snap.fits;16.061;26506.3;13.1933;0
20220225044323368_OBSUPICE-R6_met.fits;13.99;26518.1;34.0813;0.170667
20220225044227390_OBSUPICE-R6_snap.fits;16.1319;26453.6;15.1043;0
20220225044327464_OBSUPICE-R6_snap.fits;17.8005;26480;16.1359;0
20220225044424126_OBSUPICE-R6_met.fits;18.626;26515.1;70.9417;0.341333
20220225044427539_OBSUPICE-R6_snap.fits;21.8768;26500.5;13.7133;0
20220225044527614_OBSUPICE-R6_snap.fits;18.5931;26507.8;10.8879;0
20220225044627688_OBSUPICE-R6_snap.fits;16.9854;26499;14.2414;0
20220225044727763_OBSUPICE-R6_snap.fits;20.3452;26465.3;20.0424;0
20220225044827838_OBSUPICE-R6_snap.fits;18.5436;26523.9;14.3241;0
20220225044927912_OBSUPICE-R6_snap.fits;16.6715;26547.4;13.5794;0
20220225045027987_OBSUPICE-R6_snap.fits;21.5202;26478.5;19.4749;0
20220225045128062_OBSUPICE-R6_snap.fits;16.9331;26484.4;18.3878;0
20220225045228136_OBSUPICE-R6_snap.fits;18.2532;26540;18.0899;0
20220225045328211_OBSUPICE-R6_snap.fits;17.8356;26455.1;15.2543;0
20220225045459006_OBSUPICE-R6_met.fits;16.1881;26481.4;63.2914;0.170667
20220225045506856_OBSUPICE-R6_met.fits;17.6088;26507.8;90.9135;0.170667
20220225045428286_OBSUPICE-R6_snap.fits;20.2328;26478.5;21.4689;0
20220225045528360_OBSUPICE-R6_snap.fits;18.8632;26525.4;13.9408;0
20220225045625363_OBSUPICE-R6_met.fits;17.4839;26504.9;57.5093;0.341333
20220225045628435_OBSUPICE-R6_snap.fits;19.1199;26450.7;15.0369;0
20220225045728510_OBSUPICE-R6_snap.fits;17.3513;26522.5;15.3475;0
20220225045828584_OBSUPICE-R6_snap.fits;19.1727;26506.3;18.129;0
20220225045928659_OBSUPICE-R6_snap.fits;20.6603;26491.7;16.671;0
