# file name; noise; peak f.; mag.; duration
20220225110055614_OBSUPICE-R6_snap.fits;22.482;26494.6;19.0184;0
20220225110159443_OBSUPICE-R6_met.fits;20.289;26540;44.801;0.170667
20220225110201832_OBSUPICE-R6_met.fits;19.3511;26496.1;52.5397;2.21867
20220225110238184_OBSUPICE-R6_met.fits;17.9653;26494.6;123.62;0.341333
20220225110155688_OBSUPICE-R6_snap.fits;20.4746;26534.2;15.7692;0
20220225110255934_OBSUPICE-R6_met.fits;22.0696;26507.8;48.2501;0.170667
20220225110255763_OBSUPICE-R6_snap.fits;21.0471;26472.7;25.8624;0
20220225110405566_OBSUPICE-R6_met.fits;26.0186;26507.8;58.0796;0.170667
20220225110410515_OBSUPICE-R6_met.fits;23.2082;26471.2;75.8127;0.170667
20220225110355838_OBSUPICE-R6_snap.fits;24.3872;26531.2;17.8909;0
20220225110505982_OBSUPICE-R6_met.fits;24.8045;26510.7;51.8211;0.170667
20220225110455912_OBSUPICE-R6_snap.fits;21.6807;26472.7;20.0035;0
20220225110644286_OBSUPICE-R6_met.fits;20.6421;26510.7;69.6068;1.024
20220225110555987_OBSUPICE-R6_snap.fits;22.8416;26496.1;18.5638;0
20220225110731219_OBSUPICE-R6_met.fits;23.753;26491.7;64.3708;0.170667
20220225110656062_OBSUPICE-R6_snap.fits;24.4877;26504.9;21.4678;0
20220225110811838_OBSUPICE-R6_met.fits;21.7307;26506.3;51.6701;0.170667
20220225110756136_OBSUPICE-R6_snap.fits;24.7032;26477.1;21.515;0
20220225110856211_OBSUPICE-R6_snap.fits;24.1272;26484.4;18.5686;0
20220225110956286_OBSUPICE-R6_snap.fits;23.6076;26459.5;20.335;0
20220225111058750_OBSUPICE-R6_met.fits;20.33;26494.6;56.7479;0.170667
20220225111119230_OBSUPICE-R6_met.fits;22.0944;26512.2;58.6787;0.170667
20220225111056360_OBSUPICE-R6_snap.fits;19.8305;26521;22.6841;0
20220225111156435_OBSUPICE-R6_snap.fits;25.976;26453.6;24.3921;0
20220225111256510_OBSUPICE-R6_snap.fits;21.4545;26544.4;20.413;0
20220225111356584_OBSUPICE-R6_snap.fits;23.4652;26521;19.4484;0
20220225111456659_OBSUPICE-R6_snap.fits;16.8293;26535.6;19.0988;0
20220225111556734_OBSUPICE-R6_snap.fits;22.5349;26478.5;12.8722;0
20220225111656808_OBSUPICE-R6_snap.fits;21.544;26532.7;17.8939;0
20220225111756883_OBSUPICE-R6_snap.fits;20.2141;26455.1;17.8923;0
20220225111856958_OBSUPICE-R6_snap.fits;22.4813;26490.2;20.2767;0
20220225111957032_OBSUPICE-R6_snap.fits;21.0019;26468.3;23.6208;0
20220225112057107_OBSUPICE-R6_snap.fits;21.5957;26507.8;21.0715;0
20220225112157182_OBSUPICE-R6_snap.fits;20.4481;26515.1;20.6129;0
20220225112349310_OBSUPICE-R6_met.fits;22.0266;26466.8;51.7048;0.170667
20220225112257256_OBSUPICE-R6_snap.fits;17.6655;26462.4;17.9213;0
20220225112357331_OBSUPICE-R6_snap.fits;17.5183;26494.6;15.4324;0
20220225112459624_OBSUPICE-R6_met.fits;21.3592;26453.6;101.187;0.512
20220225112545534_OBSUPICE-R6_met.fits;21.1652;26499;46.8987;0.341333
20220225112457406_OBSUPICE-R6_snap.fits;23.8358;26547.4;21.2918;0
20220225112557480_OBSUPICE-R6_snap.fits;22.5448;26516.6;21.0942;0
20220225112657555_OBSUPICE-R6_snap.fits;22.107;26496.1;23.7395;0
20220225112805822_OBSUPICE-R6_met.fits;22.5683;26488.8;60.6694;0.170667
20220225112757630_OBSUPICE-R6_snap.fits;19.9212;26544.4;15.6599;0
20220225112917160_OBSUPICE-R6_met.fits;17.6214;26469.7;38.3413;0.170667
20220225112857704_OBSUPICE-R6_snap.fits;20.8207;26507.8;16.5053;0
20220225113000680_OBSUPICE-R6_met.fits;23.4257;26507.8;173.596;1.536
20220225112957779_OBSUPICE-R6_snap.fits;22.8684;26506.3;18.3813;0
20220225113136595_OBSUPICE-R6_met.fits;20.0235;26532.7;820.556;0.512
20220225113143080_OBSUPICE-R6_met.fits;19.1753;26506.3;39.7166;0.170667
20220225113057854_OBSUPICE-R6_snap.fits;21.9153;26453.6;23.3539;0
20220225113157928_OBSUPICE-R6_snap.fits;21.6952;26450.7;12.3614;0
20220225113258003_OBSUPICE-R6_snap.fits;20.2006;26497.6;19.1064;0
20220225113358078_OBSUPICE-R6_snap.fits;20.2951;26513.7;16.4527;0
20220225113458152_OBSUPICE-R6_snap.fits;24.0878;26521;24.8257;0
20220225113558227_OBSUPICE-R6_snap.fits;22.142;26510.7;18.4659;0
20220225113740798_OBSUPICE-R6_met.fits;21.7276;26521;95.5405;0.170667
20220225113658302_OBSUPICE-R6_snap.fits;18.0258;26510.7;22.8882;0
20220225113758376_OBSUPICE-R6_snap.fits;20.8229;26481.4;15.9776;0
20220225113858451_OBSUPICE-R6_snap.fits;24.2129;26535.6;17.5029;0
20220225114029758_OBSUPICE-R6_met.fits;21.8503;26512.2;56.8686;0.341333
20220225113958526_OBSUPICE-R6_snap.fits;25.6421;26469.7;18.8306;0
20220225114132222_OBSUPICE-R6_met.fits;23.0385;26460.9;358.291;0.341333
20220225114058600_OBSUPICE-R6_snap.fits;21.0699;26512.2;21.337;0
20220225114158675_OBSUPICE-R6_snap.fits;19.1761;26480;13.8354;0
20220225114258750_OBSUPICE-R6_snap.fits;20.9386;26475.6;17.9222;0
20220225114358824_OBSUPICE-R6_snap.fits;24.0713;26526.9;17.5206;0
20220225114538664_OBSUPICE-R6_met.fits;21.7174;26510.7;49.9612;0.512
20220225114458899_OBSUPICE-R6_snap.fits;23.6436;26490.2;18.2375;0
20220225114558974_OBSUPICE-R6_snap.fits;21.2567;26465.3;18.102;0
20220225114659048_OBSUPICE-R6_snap.fits;21.2914;26494.6;23.6052;0
20220225114836840_OBSUPICE-R6_met.fits;21.3751;26474.1;47.6531;1.024
20220225114848616_OBSUPICE-R6_met.fits;20.0967;26485.8;53.9781;1.024
20220225114759123_OBSUPICE-R6_snap.fits;27.6816;26523.9;21.3965;0
20220225114859198_OBSUPICE-R6_snap.fits;22.4461;26500.5;17.8689;0
20220225115032382_OBSUPICE-R6_met.fits;19.1417;26518.1;49.3552;0.170667
20220225114959272_OBSUPICE-R6_snap.fits;20.1301;26526.9;21.3029;0
20220225115121192_OBSUPICE-R6_met.fits;21.4658;26494.6;79.9358;0.341333
20220225115059347_OBSUPICE-R6_snap.fits;22.2814;26510.7;16.0718;0
20220225115247379_OBSUPICE-R6_met.fits;22.6077;26509.3;52.4655;0.170667
20220225115250451_OBSUPICE-R6_met.fits;23.8429;26456.5;75.8832;0.341333
20220225115254035_OBSUPICE-R6_met.fits;21.635;26506.3;66.5149;0.341333
20220225115159422_OBSUPICE-R6_snap.fits;19.9195;26522.5;20.0127;0
20220225115259496_OBSUPICE-R6_snap.fits;24.2989;26516.6;22.1655;0
20220225115448211_OBSUPICE-R6_met.fits;18.6194;26497.6;70.6567;0.170667
20220225115359571_OBSUPICE-R6_snap.fits;20.9886;26516.6;23.8007;0
20220225115459646_OBSUPICE-R6_snap.fits;18.4162;26472.7;18.202;0
20220225115559720_OBSUPICE-R6_snap.fits;20.6431;26460.9;22.8877;0
20220225115659795_OBSUPICE-R6_snap.fits;23.1195;26466.8;20.2797;0
20220225115759870_OBSUPICE-R6_snap.fits;22.5485;26506.3;22.6307;0
20220225115859944_OBSUPICE-R6_snap.fits;18.6008;26529.8;16.8726;0
