# file name; noise; peak f.; mag.; duration
20220225090037950_OBSUPICE-R6_met.fits;17.9153;26496.1;99.0306;1.024
20220225090113448_OBSUPICE-R6_met.fits;20.6885;26481.4;92.706;0.341333
20220225090046654_OBSUPICE-R6_snap.fits;20.3235;26494.6;18.116;0
20220225090219496_OBSUPICE-R6_met.fits;26.6388;26487.3;76.9278;0.170667
20220225090146728_OBSUPICE-R6_snap.fits;21.6182;26494.6;18.3446;0
20220225090246803_OBSUPICE-R6_snap.fits;19.5978;26503.4;15.83;0
20220225090418622_OBSUPICE-R6_met.fits;22.0589;26493.2;44.8947;0.170667
20220225090346878_OBSUPICE-R6_snap.fits;22.3625;26474.1;17.9679;0
20220225090452072_OBSUPICE-R6_met.fits;17.7749;26482.9;46.0248;0.170667
20220225090446952_OBSUPICE-R6_snap.fits;25.854;26488.8;17.9263;0
20220225090547027_OBSUPICE-R6_snap.fits;22.5667;26545.9;18.474;0
20220225090647102_OBSUPICE-R6_snap.fits;20.0238;26523.9;13.7163;0
20220225090747176_OBSUPICE-R6_snap.fits;22.7133;26538.6;20.4142;0
20220225090941523_OBSUPICE-R6_met.fits;16.8953;26493.2;72.5819;0.341333
20220225090847251_OBSUPICE-R6_snap.fits;22.9527;26491.7;20.9848;0
20220225090947326_OBSUPICE-R6_snap.fits;20.0651;26516.6;18.3377;0
20220225091047400_OBSUPICE-R6_snap.fits;17.4866;26487.3;16.3785;0
20220225091242942_OBSUPICE-R6_met.fits;17.5937;26493.2;125.672;0.341333
20220225091147475_OBSUPICE-R6_snap.fits;19.1615;26468.3;16.4652;0
20220225091247550_OBSUPICE-R6_snap.fits;20.9314;26462.4;16.3151;0
20220225091409470_OBSUPICE-R6_met.fits;19.7215;26506.3;39.4918;0.170667
20220225091347624_OBSUPICE-R6_snap.fits;24.674;26510.7;26.3874;0
20220225091447699_OBSUPICE-R6_snap.fits;16.135;26538.6;19.2723;0
20220225091547774_OBSUPICE-R6_snap.fits;24.3477;26496.1;16.9114;0
20220225091712083_OBSUPICE-R6_met.fits;20.501;26506.3;44.2388;0.170667
20220225091647848_OBSUPICE-R6_snap.fits;20.323;26493.2;14.5077;0
20220225091747923_OBSUPICE-R6_snap.fits;24.5002;26488.8;24.6259;0
20220225091847998_OBSUPICE-R6_snap.fits;16.8696;26544.4;18.6316;0
20220225091948072_OBSUPICE-R6_snap.fits;20.6573;26535.6;21.2948;0
20220225092131496_OBSUPICE-R6_met.fits;18.8297;26503.4;173.136;0.341333
20220225092048147_OBSUPICE-R6_snap.fits;18.8589;26541.5;18.3342;0
20220225092148222_OBSUPICE-R6_snap.fits;21.6934;26480;15.9559;0
20220225092248296_OBSUPICE-R6_snap.fits;23.8046;26531.2;17.9603;0
20220225092348371_OBSUPICE-R6_snap.fits;23.4635;26525.4;12.9733;0
20220225092448446_OBSUPICE-R6_snap.fits;23.9382;26545.9;17.1282;0
20220225092548520_OBSUPICE-R6_snap.fits;24.3647;26452.1;20.5299;0
20220225092646547_OBSUPICE-R6_met.fits;16.4693;26500.5;41.2;0.341333
20220225092648595_OBSUPICE-R6_snap.fits;24.0223;26500.5;19.4869;0
20220225092748670_OBSUPICE-R6_snap.fits;17.9737;26491.7;13.9134;0
20220225092848744_OBSUPICE-R6_snap.fits;23.1265;26510.7;16.8293;0
20220225093008958_OBSUPICE-R6_met.fits;25.1117;26506.3;73.5499;0.512
20220225093025342_OBSUPICE-R6_met.fits;22.566;26502;54.4758;0.170667
20220225093028755_OBSUPICE-R6_met.fits;23.8756;26512.2;170.746;0.341333
20220225092948819_OBSUPICE-R6_snap.fits;18.7669;26516.6;19.3654;0
20220225093048894_OBSUPICE-R6_snap.fits;20.4231;26488.8;18.721;0
20220225093244776_OBSUPICE-R6_met.fits;21.7976;26450.7;47.4602;0.170667
20220225093148968_OBSUPICE-R6_snap.fits;16.2411;26477.1;21.5354;0
20220225093247848_OBSUPICE-R6_met.fits;20.4043;26474.1;85.947;0.682667
20220225093249043_OBSUPICE-R6_snap.fits;20.5258;26518.1;19.1608;0
20220225093349118_OBSUPICE-R6_snap.fits;18.9105;26540;20.8247;0
20220225093449192_OBSUPICE-R6_snap.fits;22.5803;26497.6;19.2264;0
20220225093549267_OBSUPICE-R6_snap.fits;23.6003;26494.6;17.2396;0
20220225093649342_OBSUPICE-R6_snap.fits;21.8003;26493.2;18.6017;0
20220225093824574_OBSUPICE-R6_met.fits;22.9451;26507.8;50.1759;0.170667
20220225093749416_OBSUPICE-R6_snap.fits;18.6436;26512.2;14.6641;0
20220225093849491_OBSUPICE-R6_snap.fits;22.8702;26537.1;20.7546;0
20220225093949566_OBSUPICE-R6_snap.fits;24.1046;26544.4;20.9819;0
20220225094049640_OBSUPICE-R6_snap.fits;26.8768;26513.7;16.2903;0
20220225094149715_OBSUPICE-R6_snap.fits;24.1543;26525.4;14.4551;0
20220225094249790_OBSUPICE-R6_snap.fits;22.1647;26484.4;16.4831;0
20220225094349864_OBSUPICE-R6_snap.fits;21.4137;26490.2;18.3287;0
20220225094449939_OBSUPICE-R6_snap.fits;23.2492;26481.4;16.2378;0
20220225094615955_OBSUPICE-R6_met.fits;17.8497;26507.8;135.49;0.341333
20220225094623294_OBSUPICE-R6_met.fits;22.2563;26509.3;58.4477;0.341333
20220225094550014_OBSUPICE-R6_snap.fits;23.0514;26472.7;16.3728;0
20220225094718248_OBSUPICE-R6_met.fits;23.2834;26516.6;89.4281;0.341333
20220225094650088_OBSUPICE-R6_snap.fits;21.3786;26456.5;21.0374;0
20220225094750163_OBSUPICE-R6_snap.fits;26.7671;26504.9;18.0302;0
20220225094850238_OBSUPICE-R6_snap.fits;23.2707;26471.2;22.3307;0
20220225094950312_OBSUPICE-R6_snap.fits;21.3862;26497.6;20.8916;0
20220225095048510_OBSUPICE-R6_met.fits;20.3801;26510.7;104.817;0.341333
20220225095050387_OBSUPICE-R6_snap.fits;18.9383;26521;21.309;0
20220225095150462_OBSUPICE-R6_snap.fits;22.7714;26528.3;15.992;0
20220225095250536_OBSUPICE-R6_snap.fits;31.027;26513.7;21.9562;0
20220225095359144_OBSUPICE-R6_met.fits;22.2297;26513.7;75.1841;0.170667
20220225095350611_OBSUPICE-R6_snap.fits;24.6092;26465.3;16.2285;0
20220225095450686_OBSUPICE-R6_snap.fits;20.099;26541.5;16.4488;0
20220225095642131_OBSUPICE-R6_met.fits;17.771;26526.9;40.676;0.512
20220225095550760_OBSUPICE-R6_snap.fits;23.4293;26450.7;13.4721;0
20220225095650835_OBSUPICE-R6_snap.fits;22.2319;26471.2;24.8175;0
20220225095750910_OBSUPICE-R6_snap.fits;20.3862;26466.8;20.5896;0
20220225095850984_OBSUPICE-R6_snap.fits;20.2691;26543;19.319;0
20220225095951059_OBSUPICE-R6_snap.fits;23.8454;26456.5;18.667;0
