#timestamp,LO_Frequency,Hit,StdDev 
1645804815.4,286047007.2,N
1645804835.2,286047011.8,N
1645804855.0,286047010.2,N
1645804856.0,286047010.2,N
1645804875.8,286047008.3,N
1645804895.6,286047011.3,N
1645804915.5,286047009.2,N
1645804935.3,286047003.6,N
1645804955.1,286047003.4,N
1645804975.9,286047004.6,N
1645804995.7,286047008.7,N
1645805015.5,286047014.8,N
1645805035.4,286047013.8,N
1645805055.2,286047013.8,N
1645805075.1,286047013.4,N
1645805076.0,286047013.4,N
1645805095.8,286047012.0,N
1645805115.6,286047007.3,N
1645805135.5,286047009.2,N
1645805155.3,286047010.1,N
1645805175.2,286047009.3,N
1645805195.9,286047008.9,N
1645805215.7,286047013.6,N
1645805235.6,286047012.6,N
1645805255.4,286047016.5,Y
1645805275.2,286044472.8,P
1645805295.1,286047003.3,N
1645805296.0,286047003.3,N
1645805315.8,286047006.3,N
1645805335.7,286047007.7,N
1645805355.5,286047012.2,N
1645805375.3,286047010.6,N
1645805395.2,286047016.5,N
1645805415.0,286047016.6,N
1645805415.9,286047016.6,N
1645805435.7,286047013.6,N
1645805455.6,286047015.3,N
1645805475.4,286047014.8,N
1645805495.3,286047009.7,N
1645805515.1,286047008.1,N
1645805516.0,286047008.1,N
1645805535.8,286047012.4,N
1645805555.7,286047013.4,N
1645805575.5,286047011.7,N
1645805595.3,286047012.7,N
1645805615.2,286047015.7,N
1645805635.0,286047018.0,N
1645805635.9,286047018.0,N
1645805655.8,286047015.7,N
1645805675.6,286047018.0,N
1645805695.4,286047016.3,N
1645805715.3,286047018.7,N
1645805735.1,286047018.7,N
1645805755.8,286047014.1,N
1645805775.7,286047016.3,N
1645805795.5,286047014.9,N
1645805815.4,286047018.8,Y
1645805835.2,286047007.3,P
1645805855.0,286047007.4,N
1645805855.9,286047007.4,N
1645805875.8,286047003.8,N
1645805895.6,286047001.9,N
1645805915.5,286047000.3,N
1645805935.3,286047002.7,N
1645805955.1,286047004.0,N
1645805975.9,286047002.0,N
1645805995.7,286046995.2,N
1645806015.5,286046988.7,N
1645806035.4,286046988.1,N
1645806055.2,286046986.9,N
1645806075.0,286046990.5,N
1645806076.0,286046990.5,N
1645806095.8,286046995.2,N
1645806115.6,286046996.8,N
1645806135.5,286046998.1,N
1645806155.3,286047001.1,N
1645806175.1,286046999.7,N
1645806195.9,286047001.3,N
1645806215.7,286046999.8,N
1645806235.5,286047001.3,N
1645806255.4,286047002.3,N
1645806275.2,286047002.5,N
1645806295.1,286047002.5,N
1645806296.0,286047002.5,N
1645806315.8,286047004.1,N
1645806335.6,286047004.2,N
1645806355.5,286047007.6,N
1645806375.3,286047005.2,N
1645806395.1,286047004.5,N
1645806415.9,286047001.6,N
1645806435.7,286047011.9,N
1645806455.6,286047003.7,N
1645806475.4,286047004.4,N
1645806495.2,286047004.2,N
1645806515.1,286047007.3,N
1645806516.0,286047007.3,N
1645806535.8,286047003.5,N
1645806555.6,286047001.3,N
1645806575.5,286047001.8,N
1645806595.3,286047001.8,N
1645806615.2,286047003.0,N
1645806635.9,286047005.6,N
1645806655.7,286047010.7,Y
1645806675.6,286047004.5,P
1645806695.4,286047003.4,P
1645806715.3,286047009.0,P
1645806735.1,286047008.5,Y
1645806736.0,286047008.5,P
1645806755.8,286047002.3,N
1645806775.7,286047002.2,N
1645806795.5,286047000.3,N
1645806815.3,286046995.5,N
1645806835.2,286047001.2,N
1645806855.0,286047001.0,N
1645806855.9,286047001.0,N
1645806875.8,286046996.0,N
1645806895.6,286046995.3,N
1645806915.4,286046998.5,N
1645806935.3,286046998.2,N
1645806955.1,286046998.2,N
1645806975.8,286047000.7,N
1645806995.7,286046997.9,N
1645807015.5,286046997.8,N
1645807035.4,286046988.6,Y
1645807055.2,286046992.7,P
1645807075.0,286046990.3,N
1645807075.9,286046990.3,N
1645807095.8,286046991.3,N
1645807115.6,286046990.4,N
1645807135.4,286046991.0,N
1645807155.3,286046994.8,N
1645807175.1,286046995.6,N
1645807195.9,286046996.7,N
1645807215.7,286046997.0,N
1645807235.5,286046995.3,N
1645807255.4,286046998.2,N
1645807275.2,286046995.9,N
1645807295.0,286046994.1,N
1645807295.9,286046994.1,N
1645807315.8,286046994.3,N
1645807335.6,286046990.4,Y
1645807355.5,286046993.9,P
1645807375.3,286046993.6,P
1645807395.1,286046997.7,P
1645807415.9,286046997.8,N
1645807435.7,286046996.1,N
1645807455.5,286046995.9,N
1645807475.4,286046996.4,N
1645807495.2,286046995.4,Y
1645807515.1,286046999.1,P
1645807516.0,286046999.1,N
1645807535.8,286046998.2,N
1645807555.6,286046998.8,N
1645807575.5,286046997.8,N
1645807595.3,286046999.2,N
1645807615.2,286046998.6,N
1645807635.9,286046996.9,N
1645807655.7,286046996.9,N
1645807675.6,286046996.5,Y
1645807695.4,286047000.5,P
1645807715.2,286046998.3,N
1645807735.1,286047004.4,P
1645807736.0,286047004.4,N
1645807755.8,286047006.9,N
1645807775.7,286047006.0,N
1645807795.5,286047001.4,N
1645807815.3,286047001.2,N
1645807835.2,286047001.6,N
1645807855.0,286047004.0,N
1645807855.9,286047004.0,N
1645807875.7,286047005.0,N
1645807895.6,286047005.5,N
1645807915.4,286047009.2,Y
1645807935.3,286047004.8,P
1645807955.1,286047005.8,P
1645807956.0,286047005.8,P
1645807975.8,286047003.3,N
1645807995.7,286046998.1,N
1645808015.5,286046999.6,N
1645808035.3,286046998.8,N
1645808055.2,286046999.0,N
1645808075.0,286046997.3,N
1645808075.9,286046997.3,N
1645808095.8,286046996.3,N
1645808115.6,286046997.4,N
1645808135.4,286046998.9,N
1645808155.3,286046996.9,N
1645808175.1,286047001.5,N
1645808195.8,286047005.5,N
1645808215.7,286047004.7,N
1645808235.5,286047004.6,N
1645808255.4,286047002.1,N
1645808275.2,286047003.4,N
1645808295.0,286047004.9,N
1645808295.9,286047004.9,N
1645808315.8,286047004.0,N
1645808335.6,286047002.0,N
1645808355.4,286046994.9,N
1645808375.3,286046989.9,N
1645808395.1,286046989.8,N
