# file name; noise; peak f.; mag.; duration
20220225100051134_OBSUPICE-R6_snap.fits;20.2465;26523.9;17.2552;0
20220225100151208_OBSUPICE-R6_snap.fits;20.0289;26532.7;17.9752;0
20220225100251283_OBSUPICE-R6_snap.fits;20.1673;26516.6;13.9443;0
20220225100351358_OBSUPICE-R6_snap.fits;22.0971;26463.9;21.0823;0
20220225100526590_OBSUPICE-R6_met.fits;23.0305;26478.5;93.8366;0.341333
20220225100451432_OBSUPICE-R6_snap.fits;21.9633;26547.4;20.241;0
20220225100551507_OBSUPICE-R6_snap.fits;21.9961;26455.1;20.8746;0
20220225100651582_OBSUPICE-R6_snap.fits;24.3935;26459.5;22.5946;0
20220225100751656_OBSUPICE-R6_snap.fits;19.3192;26537.1;18.7963;0
20220225100851731_OBSUPICE-R6_snap.fits;20.6575;26516.6;24.2374;0
20220225101009384_OBSUPICE-R6_met.fits;18.6089;26491.7;71.7378;0.341333
20220225100951806_OBSUPICE-R6_snap.fits;19.7055;26521;17.6271;0
20220225101051880_OBSUPICE-R6_snap.fits;23.614;26497.6;20.2598;0
20220225101151955_OBSUPICE-R6_snap.fits;22.2019;26521;19.9447;0
20220225101252030_OBSUPICE-R6_snap.fits;22.8869;26465.3;10.6546;0
20220225101354152_OBSUPICE-R6_met.fits;21.6919;26453.6;80.4028;0.341333
20220225101352104_OBSUPICE-R6_snap.fits;25.7227;26504.9;19.1152;0
20220225101452179_OBSUPICE-R6_snap.fits;19.4231;26488.8;17.0149;0
20220225101552254_OBSUPICE-R6_snap.fits;23.8878;26477.1;19.4094;0
20220225101652328_OBSUPICE-R6_snap.fits;24.4705;26453.6;19.2247;0
20220225101752403_OBSUPICE-R6_snap.fits;20.4672;26458;16.4628;0
20220225101906814_OBSUPICE-R6_met.fits;21.2542;26515.1;43.4697;1.024
20220225101852478_OBSUPICE-R6_snap.fits;23.2155;26510.7;18.4172;0
20220225101952552_OBSUPICE-R6_snap.fits;23.0237;26469.7;23.4107;0
20220225102058430_OBSUPICE-R6_met.fits;20.339;26491.7;61.0887;0.170667
20220225102052627_OBSUPICE-R6_snap.fits;22.6451;26494.6;18.2321;0
20220225102152702_OBSUPICE-R6_snap.fits;17.9093;26487.3;17.9212;0
20220225102252776_OBSUPICE-R6_snap.fits;18.5088;26480;17.4466;0
20220225102352851_OBSUPICE-R6_snap.fits;23.3202;26460.9;20.0606;0
20220225102452926_OBSUPICE-R6_snap.fits;18.9678;26500.5;18.3599;0
20220225102553000_OBSUPICE-R6_snap.fits;16.9274;26469.7;14.7903;0
20220225102653075_OBSUPICE-R6_snap.fits;22.4801;26535.6;19.4764;0
20220225102753150_OBSUPICE-R6_snap.fits;20.4183;26472.7;16.0786;0
20220225102926334_OBSUPICE-R6_met.fits;19.3316;26512.2;48.0691;0.341333
20220225102853224_OBSUPICE-R6_snap.fits;19.9753;26458;22.0372;0
20220225102953299_OBSUPICE-R6_snap.fits;19.9435;26482.9;19.8309;0
20220225103053374_OBSUPICE-R6_snap.fits;20.3692;26519.5;16.5793;0
20220225103151912_OBSUPICE-R6_met.fits;18.0693;26518.1;75.1787;0.341333
20220225103239016_OBSUPICE-R6_met.fits;20.7462;26490.2;41.7367;0.170667
20220225103153448_OBSUPICE-R6_snap.fits;19.3219;26449.2;18.9865;0
20220225103253523_OBSUPICE-R6_snap.fits;21.2691;26513.7;19.624;0
20220225103353598_OBSUPICE-R6_snap.fits;20.4844;26547.4;14.3271;0
20220225103453672_OBSUPICE-R6_snap.fits;20.5617;26526.9;18.6913;0
20220225103601768_OBSUPICE-R6_met.fits;19.7926;26509.3;153.135;1.19467
20220225103553747_OBSUPICE-R6_snap.fits;19.1398;26484.4;18.3723;0
20220225103653822_OBSUPICE-R6_snap.fits;23.7482;26485.8;17.1915;0
20220225103753896_OBSUPICE-R6_snap.fits;21.5534;26458;21.2976;0
20220225103853971_OBSUPICE-R6_snap.fits;19.273;26478.5;19.9508;0
20220225103954046_OBSUPICE-R6_snap.fits;21.18;26481.4;16.4535;0
20220225104054120_OBSUPICE-R6_snap.fits;22.4936;26515.1;17.3733;0
20220225104154195_OBSUPICE-R6_snap.fits;26.4438;26472.7;18.0234;0
20220225104257342_OBSUPICE-R6_met.fits;21.1279;26471.2;42.3444;0.170667
20220225104254270_OBSUPICE-R6_snap.fits;22.9542;26497.6;22.8283;0
20220225104354344_OBSUPICE-R6_snap.fits;21.0159;26545.9;19.2772;0
20220225104454419_OBSUPICE-R6_snap.fits;22.3762;26488.8;15.0136;0
20220225104554494_OBSUPICE-R6_snap.fits;23.2204;26528.3;22.9484;0
20220225104654568_OBSUPICE-R6_snap.fits;21.0577;26500.5;14.9324;0
20220225104754643_OBSUPICE-R6_snap.fits;23.6947;26482.9;16.932;0
20220225104854718_OBSUPICE-R6_snap.fits;19.8956;26515.1;18.2181;0
20220225104954792_OBSUPICE-R6_snap.fits;21.9234;26531.2;14.9708;0
20220225105054867_OBSUPICE-R6_snap.fits;18.9304;26491.7;17.9978;0
20220225105154942_OBSUPICE-R6_snap.fits;20.0588;26453.6;20.107;0
20220225105257747_OBSUPICE-R6_met.fits;21.8159;26482.9;51.935;0.170667
20220225105255016_OBSUPICE-R6_snap.fits;21.7702;26519.5;21.2494;0
20220225105415571_OBSUPICE-R6_met.fits;20.4627;26513.7;53.4279;0.682667
20220225105355091_OBSUPICE-R6_snap.fits;22.5282;26481.4;21.4029;0
20220225105511550_OBSUPICE-R6_met.fits;20.6649;26504.9;81.8559;0.512
20220225105455166_OBSUPICE-R6_snap.fits;25.7812;26478.5;26.6073;0
20220225105555240_OBSUPICE-R6_snap.fits;19.4461;26516.6;17.4415;0
20220225105749246_OBSUPICE-R6_met.fits;19.7947;26500.5;121.129;0.341333
20220225105655315_OBSUPICE-R6_snap.fits;18.0536;26482.9;13.2178;0
20220225105759827_OBSUPICE-R6_met.fits;26.6164;26504.9;213.452;0.512
20220225105755390_OBSUPICE-R6_snap.fits;20.6482;26515.1;17.6707;0
20220225105855464_OBSUPICE-R6_snap.fits;24.8754;26471.2;14.6188;0
20220225105955539_OBSUPICE-R6_snap.fits;24.862;26480;15.7677;0
