# file name; noise; peak f.; mag.; duration
20220225050028734_OBSUPICE-R6_snap.fits;18.4007;26541.5;22.4427;0
20220225050128808_OBSUPICE-R6_snap.fits;19.7629;26497.6;19.6227;0
20220225050228883_OBSUPICE-R6_snap.fits;17.8214;26452.1;16.0633;0
20220225050328958_OBSUPICE-R6_snap.fits;20.2685;26459.5;21.9931;0
20220225050429032_OBSUPICE-R6_snap.fits;16.0327;26484.4;18.4307;0
20220225050529107_OBSUPICE-R6_snap.fits;17.0568;26449.2;17.1555;0
20220225050629182_OBSUPICE-R6_snap.fits;21.1999;26518.1;14.5777;0
20220225050729256_OBSUPICE-R6_snap.fits;21.2306;26449.2;20.1413;0
20220225050829331_OBSUPICE-R6_snap.fits;19.674;26453.6;14.2852;0
20220225050929406_OBSUPICE-R6_snap.fits;20.1487;26547.4;14.6759;0
20220225051029480_OBSUPICE-R6_snap.fits;16.3654;26449.2;15.9438;0
20220225051126142_OBSUPICE-R6_met.fits;19.0795;26493.2;51.6569;0.341333
20220225051129555_OBSUPICE-R6_snap.fits;20.1702;26478.5;23.8476;0
20220225051241747_OBSUPICE-R6_met.fits;19.7952;26487.3;89.195;0.341333
20220225051300520_OBSUPICE-R6_met.fits;22.115;26494.6;58.1666;0.170667
20220225051317246_OBSUPICE-R6_met.fits;17.1786;26493.2;36.5967;0.341333
20220225051229630_OBSUPICE-R6_snap.fits;18.6608;26547.4;15.5509;0
20220225051329704_OBSUPICE-R6_snap.fits;19.4912;26459.5;17.391;0
20220225051429779_OBSUPICE-R6_snap.fits;16.4377;26468.3;15.795;0
20220225051529854_OBSUPICE-R6_snap.fits;19.5924;26449.2;13.7197;0
20220225051629928_OBSUPICE-R6_snap.fits;18.6842;26541.5;17.357;0
20220225051730003_OBSUPICE-R6_snap.fits;16.842;26453.6;16.5074;0
20220225051903358_OBSUPICE-R6_met.fits;18.3631;26494.6;54.8746;0.170667
20220225051830078_OBSUPICE-R6_snap.fits;19.0297;26452.1;16.0666;0
20220225052005822_OBSUPICE-R6_met.fits;16.8889;26496.1;76.4623;0.170667
20220225052008040_OBSUPICE-R6_met.fits;14.9005;26459.5;38.234;0.170667
20220225051930152_OBSUPICE-R6_snap.fits;19.1339;26509.3;20.5437;0
20220225052030227_OBSUPICE-R6_snap.fits;21.3682;26510.7;14.8028;0
20220225052130302_OBSUPICE-R6_snap.fits;18.1599;26475.6;16.1422;0
20220225052230376_OBSUPICE-R6_snap.fits;23.118;26504.9;24.6647;0
20220225052330451_OBSUPICE-R6_snap.fits;16.8811;26507.8;19.0615;0
20220225052430526_OBSUPICE-R6_snap.fits;19.2429;26528.3;12.4268;0
20220225052530600_OBSUPICE-R6_snap.fits;18.6734;26452.1;16.3013;0
20220225052655080_OBSUPICE-R6_met.fits;15.2598;26493.2;62.1686;0.170667
20220225052630675_OBSUPICE-R6_snap.fits;17.679;26547.4;19.7822;0
20220225052800104_OBSUPICE-R6_met.fits;19.1353;26522.5;150.992;1.70667
20220225052730750_OBSUPICE-R6_snap.fits;22.1515;26496.1;14.5434;0
20220225052830824_OBSUPICE-R6_snap.fits;16.4557;26541.5;16.3225;0
20220225052930899_OBSUPICE-R6_snap.fits;17.8703;26449.2;12.3848;0
20220225053030974_OBSUPICE-R6_snap.fits;19.6084;26545.9;19.5961;0
20220225053131048_OBSUPICE-R6_snap.fits;18.4586;26491.7;16.9514;0
20220225053231123_OBSUPICE-R6_snap.fits;17.0655;26474.1;15.0717;0
20220225053353726_OBSUPICE-R6_met.fits;21.3288;26496.1;115.544;0.512
20220225053331198_OBSUPICE-R6_snap.fits;22.4638;26537.1;21.096;0
20220225053431272_OBSUPICE-R6_snap.fits;18.6662;26455.1;16.5052;0
20220225053531347_OBSUPICE-R6_snap.fits;18.5701;26449.2;20.3927;0
20220225053631422_OBSUPICE-R6_snap.fits;19.904;26469.7;18.0409;0
20220225053731496_OBSUPICE-R6_snap.fits;18.0702;26525.4;16.27;0
20220225053831571_OBSUPICE-R6_snap.fits;17.0656;26531.2;14.0956;0
20220225053931646_OBSUPICE-R6_snap.fits;21.824;26484.4;12.0972;0
20220225054110632_OBSUPICE-R6_met.fits;16.7524;26516.6;43.1423;0.170667
20220225054117118_OBSUPICE-R6_met.fits;14.8923;26502;41.0295;0.170667
20220225054031720_OBSUPICE-R6_snap.fits;17.0722;26522.5;13.3252;0
20220225054131795_OBSUPICE-R6_snap.fits;18.8332;26466.8;13.6961;0
20220225054231870_OBSUPICE-R6_snap.fits;22.3877;26493.2;17.4894;0
20220225054414099_OBSUPICE-R6_met.fits;21.6257;26480;84.8211;0.170667
20220225054331944_OBSUPICE-R6_snap.fits;20.0874;26512.2;15.3609;0
20220225054432019_OBSUPICE-R6_snap.fits;18.665;26466.8;17.5617;0
20220225054532094_OBSUPICE-R6_snap.fits;17.9965;26512.2;13.5355;0
20220225054652990_OBSUPICE-R6_met.fits;17.8735;26504.9;97.5801;0.170667
20220225054632168_OBSUPICE-R6_snap.fits;21.1293;26507.8;14.6765;0
20220225054732243_OBSUPICE-R6_snap.fits;18.1017;26525.4;22.1932;0
20220225054920275_OBSUPICE-R6_met.fits;21.7245;26491.7;162.236;0.341333
20220225054832318_OBSUPICE-R6_snap.fits;18.5365;26472.7;18.7312;0
20220225055013352_OBSUPICE-R6_met.fits;15.9747;26493.2;35.5771;0.170667
20220225054932392_OBSUPICE-R6_snap.fits;18.9562;26485.8;18.0965;0
20220225055032467_OBSUPICE-R6_snap.fits;21.1706;26521;17.4803;0
20220225055132542_OBSUPICE-R6_snap.fits;15.8045;26482.9;17.5307;0
20220225055232616_OBSUPICE-R6_snap.fits;16.7708;26541.5;15.0233;0
20220225055332691_OBSUPICE-R6_snap.fits;18.9205;26459.5;17.2105;0
20220225055432766_OBSUPICE-R6_snap.fits;19.4149;26487.3;12.0594;0
20220225055603048_OBSUPICE-R6_met.fits;19.0468;26507.8;47.3833;0.170667
20220225055532840_OBSUPICE-R6_snap.fits;20.8242;26540;16.8533;0
20220225055632915_OBSUPICE-R6_snap.fits;18.1637;26541.5;20.3619;0
20220225055747838_OBSUPICE-R6_met.fits;20.7661;26519.5;57.2429;0.170667
20220225055732990_OBSUPICE-R6_snap.fits;19.7648;26456.5;18.2652;0
20220225055833064_OBSUPICE-R6_snap.fits;18.5648;26518.1;12.7099;0
20220225055933139_OBSUPICE-R6_snap.fits;22.3255;26480;12.8364;0
