# file name; noise; peak f.; mag.; duration
20220225210040339_OBSUPICE-R6_snap.fits;20.9212;26449.2;18.1883;0
20220225210209427_OBSUPICE-R6_met.fits;19.8377;26512.2;57.3894;0.170667
20220225210213352_OBSUPICE-R6_met.fits;24.5861;26502;51.8524;0.170667
20220225210140414_OBSUPICE-R6_snap.fits;20.3895;26521;18.1107;0
20220225210240488_OBSUPICE-R6_snap.fits;20.9391;26521;17.4771;0
20220225210340563_OBSUPICE-R6_snap.fits;21.1661;26525.4;18.0663;0
20220225210440638_OBSUPICE-R6_snap.fits;20.9149;26529.8;21.5266;0
20220225210540712_OBSUPICE-R6_snap.fits;21.2034;26523.9;27.4731;0
20220225210640787_OBSUPICE-R6_snap.fits;23.0269;26519.5;19.9146;0
20220225210740862_OBSUPICE-R6_snap.fits;20.6349;26504.9;17.6695;0
20220225210840936_OBSUPICE-R6_snap.fits;21.6876;26459.5;19.8862;0
20220225210941011_OBSUPICE-R6_snap.fits;21.7362;26529.8;22.7896;0
20220225211041086_OBSUPICE-R6_snap.fits;22.5752;26456.5;19.3118;0
20220225211141160_OBSUPICE-R6_snap.fits;18.4632;26452.1;16.6114;0
20220225211240894_OBSUPICE-R6_met.fits;20.4907;26504.9;41.1639;0.341333
20220225211241235_OBSUPICE-R6_snap.fits;23.1043;26469.7;18.761;0
20220225211341310_OBSUPICE-R6_snap.fits;18.0144;26523.9;21.3499;0
20220225211441384_OBSUPICE-R6_snap.fits;18.8615;26516.6;18.286;0
20220225211541459_OBSUPICE-R6_snap.fits;24.6639;26496.1;17.832;0
20220225211656040_OBSUPICE-R6_met.fits;17.6058;26506.3;46.21;0.170667
20220225211641534_OBSUPICE-R6_snap.fits;28.7023;26512.2;27.681;0
20220225211741608_OBSUPICE-R6_snap.fits;21.7831;26462.4;19.9555;0
20220225211841683_OBSUPICE-R6_snap.fits;18.5865;26531.2;19.1817;0
20220225211941758_OBSUPICE-R6_snap.fits;20.3789;26494.6;18.7736;0
20220225212052072_OBSUPICE-R6_met.fits;22.3627;26502;69.0958;0.341333
20220225212041832_OBSUPICE-R6_snap.fits;19.9548;26547.4;22.2592;0
20220225212141907_OBSUPICE-R6_snap.fits;22.0411;26547.4;18.0997;0
20220225212250515_OBSUPICE-R6_met.fits;22.5563;26504.9;111.125;0.682667
20220225212241982_OBSUPICE-R6_snap.fits;20.572;26526.9;23.2576;0
20220225212342056_OBSUPICE-R6_snap.fits;22.7319;26497.6;21.5923;0
20220225212442131_OBSUPICE-R6_snap.fits;24.0697;26543;17.3175;0
20220225212542206_OBSUPICE-R6_snap.fits;20.2815;26529.8;19.2216;0
20220225212642280_OBSUPICE-R6_snap.fits;19.605;26499;11.8235;0
20220225212742355_OBSUPICE-R6_snap.fits;21.1982;26521;13.1708;0
20220225212842430_OBSUPICE-R6_snap.fits;20.8233;26543;16.4664;0
20220225212942504_OBSUPICE-R6_snap.fits;22.0583;26488.8;17.4118;0
20220225213042579_OBSUPICE-R6_snap.fits;23.6208;26516.6;21.8496;0
20220225213201427_OBSUPICE-R6_met.fits;22.9024;26500.5;76.1343;0.170667
20220225213142654_OBSUPICE-R6_snap.fits;19.1685;26522.5;15.3321;0
20220225213242728_OBSUPICE-R6_snap.fits;18.5988;26522.5;18.8614;0
20220225213342803_OBSUPICE-R6_snap.fits;21.2883;26535.6;17.3281;0
20220225213442878_OBSUPICE-R6_snap.fits;20.6805;26482.9;19.4942;0
20220225213542952_OBSUPICE-R6_snap.fits;22.7516;26528.3;20.1756;0
20220225213643027_OBSUPICE-R6_snap.fits;17.7221;26526.9;15.2755;0
20220225213743102_OBSUPICE-R6_snap.fits;20.7833;26482.9;21.8727;0
20220225213843176_OBSUPICE-R6_snap.fits;21.7449;26481.4;16.8114;0
20220225213943251_OBSUPICE-R6_snap.fits;20.311;26474.1;18.464;0
20220225214043326_OBSUPICE-R6_snap.fits;22.3605;26503.4;17.1482;0
20220225214143400_OBSUPICE-R6_snap.fits;17.1798;26541.5;17.9727;0
20220225214247912_OBSUPICE-R6_met.fits;24.41;26502;49.4096;0.341333
20220225214312318_OBSUPICE-R6_met.fits;20.1637;26503.4;53.0911;0.341333
20220225214243475_OBSUPICE-R6_snap.fits;20.8019;26493.2;16.585;0
20220225214343550_OBSUPICE-R6_snap.fits;22.7396;26502;19.761;0
20220225214519123_OBSUPICE-R6_met.fits;23.0484;26494.6;89.3688;0.341333
20220225214443624_OBSUPICE-R6_snap.fits;23.5879;26502;21.6402;0
20220225214546259_OBSUPICE-R6_met.fits;20.8252;26499;67.1349;0.170667
20220225214557352_OBSUPICE-R6_met.fits;18.8639;26497.6;57.2806;0.341333
20220225214543699_OBSUPICE-R6_snap.fits;27.8046;26484.4;19.1924;0
20220225214723368_OBSUPICE-R6_met.fits;21.6982;26503.4;55.6305;0.170667
20220225214643774_OBSUPICE-R6_snap.fits;18.7073;26535.6;21.659;0
20220225214807571_OBSUPICE-R6_met.fits;19.2753;26494.6;40.5953;0.170667
20220225214743848_OBSUPICE-R6_snap.fits;22.5006;26484.4;14.8931;0
20220225214845800_OBSUPICE-R6_met.fits;21.0211;26497.6;56.5456;0.341333
20220225214922323_OBSUPICE-R6_met.fits;17.6551;26522.5;55.7789;0.682667
20220225214843923_OBSUPICE-R6_snap.fits;19.6554;26521;19.9479;0
20220225214943998_OBSUPICE-R6_snap.fits;20.2746;26537.1;14.772;0
20220225215044072_OBSUPICE-R6_snap.fits;21.1583;26458;17.8127;0
20220225215144147_OBSUPICE-R6_snap.fits;25.7277;26463.9;19.0024;0
20220225215244222_OBSUPICE-R6_snap.fits;24.8769;26456.5;19.0567;0
20220225215344296_OBSUPICE-R6_snap.fits;21.4124;26488.8;19.2352;0
20220225215444371_OBSUPICE-R6_snap.fits;25.9901;26545.9;23.2524;0
20220225215546152_OBSUPICE-R6_met.fits;17.1182;26497.6;41.6043;0.512
20220225215544446_OBSUPICE-R6_snap.fits;24.4184;26500.5;16.491;0
20220225215703635_OBSUPICE-R6_met.fits;18.546;26512.2;40.2615;0.170667
20220225215644520_OBSUPICE-R6_snap.fits;22.3861;26491.7;19.9355;0
20220225215744595_OBSUPICE-R6_snap.fits;21.242;26509.3;15.8261;0
20220225215844670_OBSUPICE-R6_snap.fits;22.1575;26478.5;23.3183;0
20220225215944744_OBSUPICE-R6_snap.fits;19.7973;26472.7;18.5585;0
