# file name; noise; peak f.; mag.; duration
20220225070037694_OBSUPICE-R6_snap.fits;17.5311;26526.9;15.6372;0
20220225070137768_OBSUPICE-R6_snap.fits;20.1478;26488.8;18.6244;0
20220225070237843_OBSUPICE-R6_snap.fits;19.2624;26512.2;13.8292;0
20220225070337918_OBSUPICE-R6_snap.fits;20.6072;26478.5;14.9997;0
20220225070437992_OBSUPICE-R6_snap.fits;18.6794;26532.7;15.8215;0
20220225070538067_OBSUPICE-R6_snap.fits;16.0776;26543;14.7018;0
20220225070638142_OBSUPICE-R6_snap.fits;19.2116;26458;16.6669;0
20220225070738216_OBSUPICE-R6_snap.fits;18.4974;26497.6;19.594;0
20220225070838291_OBSUPICE-R6_snap.fits;16.1972;26493.2;18.5727;0
20220225071031272_OBSUPICE-R6_met.fits;19.1632;26503.4;68.1993;0.170667
20220225070938366_OBSUPICE-R6_snap.fits;16.9544;26471.2;17.9796;0
20220225071038440_OBSUPICE-R6_snap.fits;18.2457;26472.7;17.3995;0
20220225071221182_OBSUPICE-R6_met.fits;18.1282;26499;41.1892;0.170667
20220225071138515_OBSUPICE-R6_snap.fits;17.1033;26460.9;16.6837;0
20220225071238590_OBSUPICE-R6_snap.fits;15.4662;26469.7;16.0383;0
20220225071339176_OBSUPICE-R6_met.fits;17.4446;26512.2;73.079;0.170667
20220225071338664_OBSUPICE-R6_snap.fits;16.3266;26493.2;16.0436;0
20220225071517139_OBSUPICE-R6_met.fits;18.3092;26497.6;37.3435;0.170667
20220225071524136_OBSUPICE-R6_met.fits;17.2329;26502;197.382;0.682667
20220225071438739_OBSUPICE-R6_snap.fits;17.8453;26455.1;12.386;0
20220225071538984_OBSUPICE-R6_met.fits;18.5369;26526.9;40.3976;1.87733
20220225071538814_OBSUPICE-R6_snap.fits;19.3241;26510.7;17.6789;0
20220225071703123_OBSUPICE-R6_met.fits;16.2761;26482.9;54.0521;0.682667
20220225071638888_OBSUPICE-R6_snap.fits;19.6539;26462.4;13.9399;0
20220225071738963_OBSUPICE-R6_snap.fits;19.1713;26506.3;14.6123;0
20220225071839038_OBSUPICE-R6_snap.fits;17.0382;26465.3;12.8276;0
20220225071956008_OBSUPICE-R6_met.fits;18.4329;26500.5;65.8187;0.341333
20220225071939112_OBSUPICE-R6_snap.fits;22.6633;26478.5;15.0336;0
20220225072039187_OBSUPICE-R6_snap.fits;15.032;26460.9;17.2294;0
20220225072154280_OBSUPICE-R6_met.fits;19.1461;26526.9;60.0274;0.170667
20220225072139262_OBSUPICE-R6_snap.fits;18.2788;26529.8;19.8758;0
20220225072237971_OBSUPICE-R6_met.fits;16.4228;26503.4;43.4582;0.341333
20220225072249918_OBSUPICE-R6_met.fits;13.8197;26478.5;27.8865;0.170667
20220225072322174_OBSUPICE-R6_met.fits;15.6906;26494.6;41.3434;0.512
20220225072239336_OBSUPICE-R6_snap.fits;14.8571;26485.8;14.9619;0
20220225072339411_OBSUPICE-R6_snap.fits;14.9035;26519.5;14.1;0
20220225072439486_OBSUPICE-R6_snap.fits;16.6331;26455.1;14.7968;0
20220225072600211_OBSUPICE-R6_met.fits;17.648;26496.1;69.5068;0.341333
20220225072539560_OBSUPICE-R6_snap.fits;16.3879;26521;17.4406;0
20220225072639635_OBSUPICE-R6_snap.fits;20.1294;26450.7;17.6063;0
20220225072825619_OBSUPICE-R6_met.fits;16.6325;26529.8;35.4521;0.170667
20220225072739710_OBSUPICE-R6_snap.fits;15.6843;26525.4;12.4199;0
20220225072840808_OBSUPICE-R6_met.fits;17.7221;26522.5;38.464;0.170667
20220225072903507_OBSUPICE-R6_met.fits;16.4443;26516.6;78.5568;0.341333
20220225072839784_OBSUPICE-R6_snap.fits;16.1291;26466.8;14.0096;0
20220225072946515_OBSUPICE-R6_met.fits;16.9876;26500.5;59.034;0.341333
20220225072939859_OBSUPICE-R6_snap.fits;15.381;26526.9;16.7867;0
20220225073035496_OBSUPICE-R6_met.fits;16.5336;26503.4;40.0998;2.21867
20220225073039934_OBSUPICE-R6_snap.fits;17.6352;26475.6;13.6602;0
20220225073140008_OBSUPICE-R6_snap.fits;18.8117;26485.8;13.5248;0
20220225073240083_OBSUPICE-R6_snap.fits;16.9002;26478.5;12.0492;0
20220225073352446_OBSUPICE-R6_met.fits;15.9139;26491.7;33.6224;0.170667
20220225073340158_OBSUPICE-R6_snap.fits;18.5253;26474.1;12.2574;0
20220225073440232_OBSUPICE-R6_snap.fits;18.4877;26468.3;11.7133;0
20220225073540307_OBSUPICE-R6_snap.fits;16.6326;26453.6;14.7272;0
20220225073640382_OBSUPICE-R6_snap.fits;16.0836;26466.8;12.7107;0
20220225073740456_OBSUPICE-R6_snap.fits;15.4042;26487.3;14.5951;0
20220225073901011_OBSUPICE-R6_met.fits;15.8688;26503.4;51.5403;0.341333
20220225073936510_OBSUPICE-R6_met.fits;15.4606;26499;36.6352;0.170667
20220225073840531_OBSUPICE-R6_snap.fits;18.8695;26506.3;14.9669;0
20220225073940606_OBSUPICE-R6_snap.fits;19.7511;26523.9;15.7327;0
20220225074059112_OBSUPICE-R6_met.fits;16.5572;26526.9;106.497;0.341333
20220225074107816_OBSUPICE-R6_met.fits;18.0229;26490.2;54.9048;0.341333
20220225074040680_OBSUPICE-R6_snap.fits;17.2389;26488.8;12.5855;0
20220225074142291_OBSUPICE-R6_met.fits;16.3864;26503.4;33.8071;0.170667
20220225074140755_OBSUPICE-R6_snap.fits;14.8919;26478.5;12.856;0
20220225074313598_OBSUPICE-R6_met.fits;13.9748;26499;28.5354;0.170667
20220225074240830_OBSUPICE-R6_snap.fits;17.9333;26512.2;11.4723;0
20220225074340904_OBSUPICE-R6_snap.fits;19.566;26529.8;14.6324;0
20220225074507432_OBSUPICE-R6_met.fits;14.2058;26496.1;40.1768;0.170667
20220225074440979_OBSUPICE-R6_snap.fits;15.1177;26522.5;12.1706;0
20220225074541054_OBSUPICE-R6_snap.fits;12.3587;26494.6;18.9332;0
20220225074641128_OBSUPICE-R6_snap.fits;16.2927;26487.3;15.9137;0
20220225074807486_OBSUPICE-R6_met.fits;15.1399;26525.4;31.8634;0.170667
20220225074741203_OBSUPICE-R6_snap.fits;18.3429;26513.7;14.4637;0
20220225074859198_OBSUPICE-R6_met.fits;15.6062;26488.8;36.7671;0.170667
20220225074841278_OBSUPICE-R6_snap.fits;17.0379;26459.5;17.6119;0
20220225074941352_OBSUPICE-R6_snap.fits;16.2077;26535.6;14.6018;0
20220225075041427_OBSUPICE-R6_snap.fits;20.2887;26526.9;13.5546;0
20220225075227070_OBSUPICE-R6_met.fits;16.4536;26497.6;74.1398;0.170667
20220225075230654_OBSUPICE-R6_met.fits;17.1778;26499;78.8777;0.341333
20220225075141502_OBSUPICE-R6_snap.fits;19.4132;26528.3;12.0201;0
20220225075332776_OBSUPICE-R6_met.fits;20.2532;26507.8;57.7982;0.170667
20220225075241576_OBSUPICE-R6_snap.fits;17.8382;26537.1;13.4489;0
20220225075341651_OBSUPICE-R6_snap.fits;19.2185;26535.6;10.5072;0
20220225075441384_OBSUPICE-R6_met.fits;18.4133;26543;60.1701;0.341333
20220225075441726_OBSUPICE-R6_snap.fits;17.0466;26484.4;13.9399;0
20220225075541800_OBSUPICE-R6_snap.fits;18.9846;26478.5;14.5697;0
20220225075641875_OBSUPICE-R6_snap.fits;17.4704;26540;14.8643;0
20220225075741950_OBSUPICE-R6_snap.fits;16.4956;26521;13.7946;0
20220225075842024_OBSUPICE-R6_snap.fits;22.6919;26507.8;19.4977;0
20220225075942099_OBSUPICE-R6_snap.fits;19.834;26510.7;16.1119;0
