# file name; noise; peak f.; mag.; duration
20220225170022419_OBSUPICE-R6_snap.fits;18.4771;26516.6;17.237;0
20220225170122494_OBSUPICE-R6_snap.fits;21.7809;26510.7;14.7485;0
20220225170222568_OBSUPICE-R6_snap.fits;23.3165;26532.7;22.4907;0
20220225170322643_OBSUPICE-R6_snap.fits;18.6037;26507.8;15.3573;0
20220225170422718_OBSUPICE-R6_snap.fits;20.4419;26469.7;20.148;0
20220225170522792_OBSUPICE-R6_snap.fits;20.3028;26547.4;16.7618;0
20220225170622867_OBSUPICE-R6_snap.fits;19.2405;26519.5;20.6164;0
20220225170722942_OBSUPICE-R6_snap.fits;18.0191;26513.7;17.8779;0
20220225170823016_OBSUPICE-R6_snap.fits;19.1511;26477.1;18.8787;0
20220225170930942_OBSUPICE-R6_met.fits;16.7379;26506.3;54.3236;0.170667
20220225170923091_OBSUPICE-R6_snap.fits;23.8868;26516.6;19.8386;0
20220225171023166_OBSUPICE-R6_snap.fits;21.4752;26485.8;16.9205;0
20220225171123240_OBSUPICE-R6_snap.fits;22.7011;26477.1;17.2251;0
20220225171223315_OBSUPICE-R6_snap.fits;21.9978;26491.7;21.2805;0
20220225171323390_OBSUPICE-R6_snap.fits;22.1242;26469.7;11.0897;0
20220225171423464_OBSUPICE-R6_snap.fits;21.3033;26534.2;16.0638;0
20220225171523539_OBSUPICE-R6_snap.fits;18.7111;26449.2;16.0632;0
20220225171635731_OBSUPICE-R6_met.fits;18.1972;26523.9;47.5785;0.170667
20220225171623614_OBSUPICE-R6_snap.fits;18.5025;26449.2;15.2266;0
20220225171723688_OBSUPICE-R6_snap.fits;16.1941;26526.9;19.0162;0
20220225171823763_OBSUPICE-R6_snap.fits;25.2359;26472.7;16.09;0
20220225172011624_OBSUPICE-R6_met.fits;22.295;26507.8;54.0325;0.341333
20220225171923838_OBSUPICE-R6_snap.fits;18.1189;26471.2;19.8911;0
20220225172023912_OBSUPICE-R6_snap.fits;16.9765;26522.5;23.142;0
20220225172123987_OBSUPICE-R6_snap.fits;20.1552;26512.2;18.7;0
20220225172224062_OBSUPICE-R6_snap.fits;23.7172;26515.1;20.5014;0
20220225172324136_OBSUPICE-R6_snap.fits;21.0433;26499;22.1376;0
20220225172424211_OBSUPICE-R6_snap.fits;19.9698;26449.2;21.2144;0
20220225172524286_OBSUPICE-R6_snap.fits;28.264;26507.8;21.0636;0
20220225172624360_OBSUPICE-R6_snap.fits;20.332;26500.5;14.7164;0
20220225172724435_OBSUPICE-R6_snap.fits;21.0711;26465.3;18.5645;0
20220225172828264_OBSUPICE-R6_met.fits;19.1696;26507.8;39.7259;0.170667
20220225172824510_OBSUPICE-R6_snap.fits;22.6105;26449.2;24.3704;0
20220225172924584_OBSUPICE-R6_snap.fits;23.9672;26509.3;22.703;0
20220225173102547_OBSUPICE-R6_met.fits;20.5119;26507.8;45.0208;0.170667
20220225173024659_OBSUPICE-R6_snap.fits;24.2046;26493.2;15.7576;0
20220225173124734_OBSUPICE-R6_snap.fits;22.4099;26485.8;15.6925;0
20220225173224808_OBSUPICE-R6_snap.fits;20.6721;26471.2;19.5314;0
20220225173324883_OBSUPICE-R6_snap.fits;20.4155;26513.7;16.7818;0
20220225173424958_OBSUPICE-R6_snap.fits;20.2692;26540;12.7291;0
20220225173525032_OBSUPICE-R6_snap.fits;24.467;26469.7;15.3675;0
20220225173625107_OBSUPICE-R6_snap.fits;18.9067;26462.4;16.1181;0
20220225173725182_OBSUPICE-R6_snap.fits;18.5878;26478.5;19.8627;0
20220225173823720_OBSUPICE-R6_met.fits;18.0179;26480;45.8618;0.170667
20220225173825256_OBSUPICE-R6_snap.fits;28.0352;26500.5;22.1468;0
20220225173925331_OBSUPICE-R6_snap.fits;23.5698;26485.8;22.4253;0
20220225174025406_OBSUPICE-R6_snap.fits;22.0311;26519.5;19.6739;0
20220225174125480_OBSUPICE-R6_snap.fits;18.9767;26480;19.6985;0
20220225174225555_OBSUPICE-R6_snap.fits;21.0246;26532.7;17.52;0
20220225174325630_OBSUPICE-R6_snap.fits;20.2663;26463.9;18.6799;0
20220225174425704_OBSUPICE-R6_snap.fits;20.4394;26490.2;14.0341;0
20220225174525779_OBSUPICE-R6_snap.fits;23.8625;26485.8;19.854;0
20220225174625854_OBSUPICE-R6_snap.fits;19.9699;26512.2;16.4684;0
20220225174725928_OBSUPICE-R6_snap.fits;18.592;26512.2;16.6282;0
20220225174826003_OBSUPICE-R6_snap.fits;21.0659;26469.7;23.1782;0
20220225174926078_OBSUPICE-R6_snap.fits;20.7138;26531.2;17.1776;0
20220225175026152_OBSUPICE-R6_snap.fits;19.1634;26544.4;18.7683;0
20220225175211112_OBSUPICE-R6_met.fits;18.9345;26515.1;194.149;0.341333
20220225175126227_OBSUPICE-R6_snap.fits;17.8843;26513.7;16.265;0
20220225175226302_OBSUPICE-R6_snap.fits;20.7153;26477.1;17.4767;0
20220225175349075_OBSUPICE-R6_met.fits;18.5254;26515.1;39.9581;0.341333
20220225175326376_OBSUPICE-R6_snap.fits;16.7574;26513.7;22.6139;0
20220225175516456_OBSUPICE-R6_met.fits;18.8735;26506.3;46.6105;0.170667
20220225175426451_OBSUPICE-R6_snap.fits;23.0805;26449.2;15.9953;0
20220225175526184_OBSUPICE-R6_met.fits;18.2104;26499;38.6867;0.170667
20220225175526526_OBSUPICE-R6_snap.fits;17.5252;26477.1;23.989;0
20220225175626600_OBSUPICE-R6_snap.fits;25.0935;26499;21.0815;0
20220225175724968_OBSUPICE-R6_met.fits;24.5968;26499;74.2744;0.170667
20220225175728382_OBSUPICE-R6_met.fits;16.736;26480;50.1733;0.341333
20220225175726675_OBSUPICE-R6_snap.fits;21.5715;26455.1;16.3922;0
20220225175826750_OBSUPICE-R6_snap.fits;22.0457;26528.3;23.6669;0
20220225175926824_OBSUPICE-R6_snap.fits;17.4025;26506.3;18.9617;0
