# file name; noise; peak f.; mag.; duration
20220224235906259_OBSUPICE-R6_met.fits;19.6474;26522.5;42.6898;0.682667
20220225000006334_OBSUPICE-R6_snap.fits;18.6059;26522.5;21.2131;0
20220225000106408_OBSUPICE-R6_snap.fits;21.2893;26515.1;15.6771;0
20220225000301608_OBSUPICE-R6_met.fits;21.164;26509.3;46.2679;0.170667
20220225000206483_OBSUPICE-R6_snap.fits;19.7447;26497.6;15.5988;0
20220225000306558_OBSUPICE-R6_snap.fits;20.0308;26529.8;21.0955;0
20220225000433256_OBSUPICE-R6_met.fits;20.3662;26475.6;74.1373;0.170667
20220225000458686_OBSUPICE-R6_met.fits;18.7064;26507.8;56.7531;0.170667
20220225000406632_OBSUPICE-R6_snap.fits;19.5357;26462.4;18.3013;0
20220225000506707_OBSUPICE-R6_snap.fits;25.0485;26494.6;25.9056;0
20220225000606782_OBSUPICE-R6_snap.fits;18.0181;26452.1;19.2286;0
20220225000741331_OBSUPICE-R6_met.fits;20.1549;26512.2;71.9655;0.170667
20220225000706856_OBSUPICE-R6_snap.fits;26.2851;26515.1;22.7054;0
20220225000854376_OBSUPICE-R6_met.fits;19.5977;26504.9;50.601;0.341333
20220225000806931_OBSUPICE-R6_snap.fits;17.1604;26466.8;14.2376;0
20220225000907006_OBSUPICE-R6_snap.fits;19.0594;26496.1;23.1349;0
20220225001007080_OBSUPICE-R6_snap.fits;18.9662;26522.5;20.0386;0
20220225001134462_OBSUPICE-R6_met.fits;19.5102;26521;50.9298;0.170667
20220225001107155_OBSUPICE-R6_snap.fits;20.7836;26472.7;14.556;0
20220225001207230_OBSUPICE-R6_snap.fits;18.4112;26462.4;17.0301;0
20220225001351848_OBSUPICE-R6_met.fits;18.5622;26481.4;162.796;0.512
20220225001307304_OBSUPICE-R6_snap.fits;21.7347;26531.2;17.1725;0
20220225001407379_OBSUPICE-R6_snap.fits;26.4225;26493.2;18.9144;0
20220225001532542_OBSUPICE-R6_met.fits;19.7795;26484.4;79.3671;0.341333
20220225001507454_OBSUPICE-R6_snap.fits;23.0237;26493.2;27.0169;0
20220225001607528_OBSUPICE-R6_snap.fits;20.8866;26531.2;17.6209;0
20220225001726718_OBSUPICE-R6_met.fits;24.2516;26515.1;94.8262;1.36533
20220225001737470_OBSUPICE-R6_met.fits;27.9535;26477.1;102.688;0.170667
20220225001707603_OBSUPICE-R6_snap.fits;17.9585;26455.1;23.1642;0
20220225001840787_OBSUPICE-R6_met.fits;18.3912;26503.4;52.904;0.170667
20220225001807678_OBSUPICE-R6_snap.fits;20.8528;26472.7;14.1481;0
20220225001907752_OBSUPICE-R6_snap.fits;25.9297;26547.4;24.4077;0
20220225002007827_OBSUPICE-R6_snap.fits;24.5242;26509.3;16.8851;0
20220225002107902_OBSUPICE-R6_snap.fits;20.8693;26521;18.9725;0
20220225002207976_OBSUPICE-R6_snap.fits;19.7565;26515.1;24.7079;0
20220225002304467_OBSUPICE-R6_met.fits;22.5873;26512.2;158.903;0.682667
20220225002308051_OBSUPICE-R6_snap.fits;22.4259;26535.6;21.649;0
20220225002408126_OBSUPICE-R6_snap.fits;21.6938;26522.5;18.3295;0
20220225002508200_OBSUPICE-R6_snap.fits;20.9017;26484.4;344.233;0
20220225002606398_OBSUPICE-R6_met.fits;21.1928;26491.7;47.1456;0.512
20220225002608275_OBSUPICE-R6_snap.fits;20.7317;26531.2;19.5303;0
20220225002737022_OBSUPICE-R6_met.fits;23.5136;26518.1;64.089;0.341333
20220225002708350_OBSUPICE-R6_snap.fits;20.206;26540;17.907;0
20220225002830782_OBSUPICE-R6_met.fits;23.0253;26497.6;74.838;0.170667
20220225002808424_OBSUPICE-R6_snap.fits;22.8417;26528.3;23.5116;0
20220225002908499_OBSUPICE-R6_snap.fits;23.6571;26491.7;16.2849;0
20220225003008574_OBSUPICE-R6_snap.fits;21.1288;26547.4;16.9872;0
20220225003108648_OBSUPICE-R6_snap.fits;18.5824;26500.5;16.726;0
20220225003208723_OBSUPICE-R6_snap.fits;20.121;26544.4;19.9001;0
20220225003308798_OBSUPICE-R6_snap.fits;23.9407;26503.4;13.919;0
20220225003408872_OBSUPICE-R6_snap.fits;22.0451;26481.4;19.3601;0
20220225003508947_OBSUPICE-R6_snap.fits;24.8532;26535.6;21.7994;0
20220225003638206_OBSUPICE-R6_met.fits;19.9769;26482.9;48.4457;0.170667
20220225003700563_OBSUPICE-R6_met.fits;24.3071;26504.9;59.3266;0.170667
20220225003609022_OBSUPICE-R6_snap.fits;23.2972;26478.5;12.2967;0
20220225003709096_OBSUPICE-R6_snap.fits;21.8281;26491.7;18.9952;0
20220225003809171_OBSUPICE-R6_snap.fits;21.3971;26532.7;18.9952;0
20220225003909246_OBSUPICE-R6_snap.fits;22.1148;26452.1;19.0432;0
20220225004009320_OBSUPICE-R6_snap.fits;23.971;26480;16.6127;0
20220225004109395_OBSUPICE-R6_snap.fits;20.4735;26510.7;19.7683;0
20220225004213395_OBSUPICE-R6_met.fits;19.8424;26494.6;44.1668;0.341333
20220225004209470_OBSUPICE-R6_snap.fits;22.2511;26491.7;19.2629;0
20220225004309544_OBSUPICE-R6_snap.fits;22.9982;26525.4;22.4385;0
20220225004409619_OBSUPICE-R6_snap.fits;22.1737;26509.3;17.4549;0
20220225004550142_OBSUPICE-R6_met.fits;24.0985;26482.9;86.5218;0.341333
20220225004600211_OBSUPICE-R6_met.fits;19.8465;26494.6;48.9706;0.341333
20220225004509694_OBSUPICE-R6_snap.fits;24.4337;26543;17.3373;0
20220225004609768_OBSUPICE-R6_snap.fits;22.1039;26516.6;20.6096;0
20220225004757630_OBSUPICE-R6_met.fits;18.8078;26496.1;56.6105;0.341333
20220225004709843_OBSUPICE-R6_snap.fits;21.1915;26507.8;18.6718;0
20220225004809918_OBSUPICE-R6_snap.fits;23.2301;26485.8;19.9487;0
20220225004909992_OBSUPICE-R6_snap.fits;21.4987;26519.5;15.8759;0
20220225005010067_OBSUPICE-R6_snap.fits;24.3191;26475.6;21.6714;0
20220225005116286_OBSUPICE-R6_met.fits;20.9766;26500.5;47.163;0.341333
20220225005110142_OBSUPICE-R6_snap.fits;21.2694;26545.9;20.9842;0
20220225005210216_OBSUPICE-R6_snap.fits;18.1172;26496.1;15.9923;0
20220225005310291_OBSUPICE-R6_snap.fits;20.3264;26490.2;17.7215;0
20220225005410366_OBSUPICE-R6_snap.fits;20.3489;26466.8;17.974;0
20220225005510440_OBSUPICE-R6_snap.fits;24.5905;26521;24.816;0
20220225005610515_OBSUPICE-R6_snap.fits;17.3553;26487.3;18.2782;0
20220225005710590_OBSUPICE-R6_snap.fits;22.034;26532.7;19.1754;0
20220225005810664_OBSUPICE-R6_snap.fits;25.4111;26455.1;23.0957;0
20220225005910739_OBSUPICE-R6_snap.fits;20.4068;26463.9;19.4926;0
