#timestamp,LO_Frequency,Hit,StdDev 
1645815615.9,286046998.6,N
1645815635.7,286047002.4,N
1645815655.5,286046998.3,N
1645815675.4,286046998.7,N
1645815695.2,286046998.4,N
1645815715.0,286046999.6,N
1645815715.9,286046999.6,N
1645815735.8,286046998.7,N
1645815755.6,286047000.7,N
1645815775.5,286046997.0,N
1645815795.3,286046992.9,Y
1645815815.1,286046989.3,P
1645815835.9,286046980.1,P
1645815855.7,286046966.9,P
1645815875.6,286046958.1,Y
1645815895.4,286046969.0,P
1645815915.2,286046014.9,P
1645815935.1,286046958.5,N
1645815936.0,286046958.5,N
1645815955.8,286046965.3,N
1645815975.6,286046965.3,N
1645815995.5,286046966.0,N
1645816015.3,286046966.5,N
1645816035.2,286046970.6,N
1645816055.9,286046972.1,N
1645816075.7,286046973.2,N
1645816095.6,286046972.3,N
1645816115.4,286046976.8,N
1645816135.2,286046978.9,N
1645816155.1,286046986.4,N
1645816156.0,286046986.4,N
1645816175.8,286046989.8,N
1645816195.7,286046988.5,N
1645816215.5,286046998.0,N
1645816235.3,286046999.6,N
1645816255.2,286047000.2,N
1645816275.9,286046999.9,N
1645816295.7,286047002.2,N
1645816315.6,286047003.0,N
1645816335.4,286047003.9,N
1645816355.3,286047008.6,N
1645816375.1,286047009.4,N
1645816376.0,286047009.4,N
1645816395.8,286047013.1,N
1645816415.7,286047014.8,N
1645816435.5,286047016.8,N
1645816455.3,286047011.2,N
1645816475.2,286047011.5,N
1645816495.0,286047015.3,N
1645816495.9,286047015.3,N
1645816515.8,286047013.7,N
1645816535.6,286047012.4,N
1645816555.4,286047013.2,N
1645816575.3,286047014.8,N
1645816595.1,286047015.8,N
1645816615.8,286047011.4,N
1645816635.7,286047009.6,N
1645816655.5,286047009.5,N
1645816675.4,286047008.2,N
1645816695.2,286047009.4,N
1645816715.0,286047009.7,N
1645816715.9,286047009.7,N
1645816735.8,286047014.0,N
1645816755.6,286047009.7,N
1645816775.4,286047014.5,N
1645816795.3,286047009.8,N
1645816815.1,286047011.0,N
1645816835.9,286047012.1,Y
1645816855.7,286047002.8,P
1645816875.5,286047003.7,N
1645816895.4,286047004.8,N
1645816915.2,286047004.7,N
1645816935.0,286047005.7,N
1645816935.9,286047005.7,N
1645816955.8,286047000.6,N
1645816975.6,286047004.2,N
1645816995.5,286047007.1,N
1645817015.3,286047007.4,N
1645817035.1,286047006.2,N
1645817055.9,286047007.5,Y
1645817075.7,286047001.8,P
1645817095.6,286047002.0,N
1645817115.4,286047000.5,N
1645817135.2,286047001.8,N
1645817155.1,286047003.3,N
1645817156.0,286047003.3,N
1645817175.8,286047002.0,N
1645817195.6,286047001.7,N
1645817215.5,286046998.1,N
1645817235.3,286046999.4,N
1645817255.2,286046997.7,N
1645817275.9,286046994.3,N
1645817295.7,286046994.1,N
1645817315.6,286046995.5,N
1645817335.4,286046998.1,N
1645817355.2,286046997.3,N
1645817375.1,286046996.8,N
1645817376.0,286046996.8,N
1645817395.8,286046999.4,N
1645817415.7,286046998.5,N
1645817435.5,286046996.7,N
1645817455.3,286046996.8,N
1645817475.2,286046998.2,N
1645817495.9,286046998.4,N
1645817515.7,286046995.2,N
1645817535.6,286046998.9,N
1645817555.4,286047000.0,N
1645817575.3,286046997.9,N
1645817595.1,286047000.5,N
1645817596.0,286047000.5,N
1645817615.8,286046998.2,N
1645817635.7,286047011.9,Y
1645817655.5,286047002.7,P
1645817675.3,286047004.4,N
1645817695.2,286047005.4,N
1645817715.0,286047002.3,N
1645817715.9,286047002.3,N
1645817735.8,286047000.1,N
1645817755.6,286047001.2,N
1645817775.4,286046998.8,N
1645817795.3,286046998.5,N
1645817815.1,286046995.3,N
1645817835.8,286046995.2,N
1645817855.7,286046996.8,N
1645817875.5,286046995.0,N
1645817895.4,286046996.0,N
1645817915.2,286046997.6,N
1645817935.0,286046997.8,N
1645817935.9,286046997.8,N
1645817955.8,286047002.2,N
1645817975.6,286047000.4,N
1645817995.4,286047000.4,N
1645818015.3,286047001.1,N
1645818035.1,286046997.4,N
1645818055.9,286046996.4,N
1645818075.7,286046994.1,N
1645818095.5,286046995.6,N
1645818115.4,286046996.3,N
1645818135.2,286046993.4,N
1645818155.0,286046993.4,N
1645818156.0,286046993.4,N
1645818175.8,286046997.9,N
1645818195.6,286046994.0,N
1645818215.5,286046994.6,N
1645818235.3,286046996.0,N
1645818255.1,286046999.6,N
1645818275.9,286046995.3,N
1645818295.7,286046997.8,N
1645818315.6,286046995.9,N
1645818335.4,286046992.2,Y
1645818355.2,286046992.0,P
1645818375.1,286046989.1,P
1645818376.0,286046989.1,P
1645818395.8,286046988.8,Y
1645818415.7,286046997.7,P
1645818435.5,286047000.8,N
1645818455.3,286047002.7,N
1645818475.2,286047005.3,N
1645818495.0,286047003.3,N
1645818495.9,286047003.3,N
1645818515.8,286047003.8,N
1645818535.6,286046999.4,N
1645818555.4,286047000.6,N
1645818575.3,286046998.3,N
1645818595.1,286047002.5,N
1645818615.8,286047000.9,N
1645818635.7,286047003.8,N
1645818655.5,286047003.7,N
1645818675.4,286047001.9,N
1645818695.2,286047002.8,N
1645818715.0,286047002.3,N
1645818715.9,286047002.3,N
1645818735.8,286047005.2,N
1645818755.6,286047010.0,Y
1645818775.5,286047007.7,P
1645818795.3,286047007.5,N
1645818815.1,286047005.3,N
1645818835.9,286047002.7,N
1645818855.7,286047004.1,N
1645818875.5,286047005.9,N
1645818895.4,286047005.5,N
1645818915.2,286047006.5,Y
1645818935.1,286047006.9,P
1645818936.0,286047006.9,P
1645818955.8,286047001.4,N
1645818975.6,286047003.7,N
1645818995.5,286047001.3,N
1645819015.3,286047001.2,N
1645819035.2,286046995.3,N
1645819055.9,286046998.5,N
1645819075.7,286047004.8,N
1645819095.6,286047004.3,N
1645819115.4,286047001.6,N
1645819135.2,286047005.9,N
1645819155.1,286047003.0,N
1645819156.0,286047003.0,N
1645819175.8,286047005.2,N
1645819195.7,286047007.3,N
