# file name; noise; peak f.; mag.; duration
20220225200035859_OBSUPICE-R6_snap.fits;24.535;26478.5;21.2294;0
20220225200135934_OBSUPICE-R6_snap.fits;22.8966;26516.6;20.7447;0
20220225200236008_OBSUPICE-R6_snap.fits;20.7433;26545.9;23.0791;0
20220225200336083_OBSUPICE-R6_snap.fits;21.3777;26526.9;15.2232;0
20220225200436158_OBSUPICE-R6_snap.fits;19.9633;26522.5;18.3695;0
20220225200536232_OBSUPICE-R6_snap.fits;18.7071;26529.8;16.4984;0
20220225200636307_OBSUPICE-R6_snap.fits;22.9931;26480;17.7784;0
20220225200738942_OBSUPICE-R6_met.fits;20.8457;26506.3;56.1812;0.170667
20220225200736382_OBSUPICE-R6_snap.fits;21.3082;26506.3;18.115;0
20220225200836456_OBSUPICE-R6_snap.fits;21.9678;26509.3;20.5843;0
20220225200958718_OBSUPICE-R6_met.fits;17.7481;26504.9;37.725;0.170667
20220225200936531_OBSUPICE-R6_snap.fits;21.7984;26471.2;17.0317;0
20220225201036606_OBSUPICE-R6_snap.fits;21.5187;26516.6;20.1859;0
20220225201136680_OBSUPICE-R6_snap.fits;20.9513;26545.9;18.7206;0
20220225201236755_OBSUPICE-R6_snap.fits;24.1996;26497.6;18.5662;0
20220225201336830_OBSUPICE-R6_snap.fits;20.1483;26456.5;20.2599;0
20220225201436904_OBSUPICE-R6_snap.fits;19.5054;26463.9;15.0386;0
20220225201536979_OBSUPICE-R6_snap.fits;27.7192;26450.7;19.9184;0
20220225201637054_OBSUPICE-R6_snap.fits;22.9775;26468.3;23.0211;0
20220225201737128_OBSUPICE-R6_snap.fits;17.9512;26531.2;17.8868;0
20220225201837203_OBSUPICE-R6_snap.fits;25.4792;26547.4;22.7866;0
20220225201937278_OBSUPICE-R6_snap.fits;22.787;26466.8;20.3622;0
20220225202037352_OBSUPICE-R6_snap.fits;19.1227;26453.6;15.8237;0
20220225202137427_OBSUPICE-R6_snap.fits;24.1675;26543;19.5621;0
20220225202237502_OBSUPICE-R6_snap.fits;18.8816;26499;13.024;0
20220225202337576_OBSUPICE-R6_snap.fits;21.6368;26500.5;15.6332;0
20220225202437651_OBSUPICE-R6_snap.fits;27.4704;26499;18.2588;0
20220225202537726_OBSUPICE-R6_snap.fits;23.0482;26485.8;18.3938;0
20220225202637800_OBSUPICE-R6_snap.fits;28.3352;26547.4;23.5262;0
20220225202737875_OBSUPICE-R6_snap.fits;24.2711;26509.3;19.1359;0
20220225202837950_OBSUPICE-R6_snap.fits;22.8436;26513.7;17.3887;0
20220225202943315_OBSUPICE-R6_met.fits;19.2651;26502;41.0385;0.341333
20220225203030760_OBSUPICE-R6_met.fits;18.656;26490.2;40.6286;0.341333
20220225202938024_OBSUPICE-R6_snap.fits;18.6864;26469.7;17.6851;0
20220225203119912_OBSUPICE-R6_met.fits;22.5706;26499;68.9238;0.170667
20220225203038099_OBSUPICE-R6_snap.fits;17.1153;26475.6;16.3215;0
20220225203138174_OBSUPICE-R6_snap.fits;20.5763;26544.4;19.2315;0
20220225203238248_OBSUPICE-R6_snap.fits;23.768;26532.7;17.9439;0
20220225203359998_OBSUPICE-R6_met.fits;21.5569;26497.6;207.01;0.512
20220225203338323_OBSUPICE-R6_snap.fits;25.0041;26471.2;24.0895;0
20220225203438398_OBSUPICE-R6_snap.fits;21.7563;26482.9;19.0829;0
20220225203538472_OBSUPICE-R6_snap.fits;15.1627;26455.1;14.2416;0
20220225203638547_OBSUPICE-R6_snap.fits;24.7108;26544.4;25.6301;0
20220225203828798_OBSUPICE-R6_met.fits;23.8423;26504.9;54.5306;0.341333
20220225203738622_OBSUPICE-R6_snap.fits;19.8145;26547.4;19.4115;0
20220225203838696_OBSUPICE-R6_snap.fits;21.3085;26502;19.4652;0
20220225203938771_OBSUPICE-R6_snap.fits;20.8819;26475.6;19.999;0
20220225204038846_OBSUPICE-R6_snap.fits;21.3648;26513.7;13.9867;0
20220225204231315_OBSUPICE-R6_met.fits;19.8634;26499;168.148;0.341333
20220225204138920_OBSUPICE-R6_snap.fits;23.1835;26506.3;14.8475;0
20220225204238995_OBSUPICE-R6_snap.fits;21.5518;26510.7;21.8243;0
20220225204339070_OBSUPICE-R6_snap.fits;20.6415;26450.7;18.0618;0
20220225204439144_OBSUPICE-R6_snap.fits;21.8608;26493.2;19.4167;0
20220225204539219_OBSUPICE-R6_snap.fits;20.6927;26538.6;12.3078;0
20220225204639294_OBSUPICE-R6_snap.fits;21.9893;26463.9;23.5353;0
20220225204739368_OBSUPICE-R6_snap.fits;20.0289;26537.1;17.7486;0
20220225204839443_OBSUPICE-R6_snap.fits;21.7717;26540;16.3603;0
20220225200000518_OBSUPICE-R6_snap.fits;23.3188;26502;18.1622;0
20220225205132840_OBSUPICE-R6_met.fits;19.8032;26499;105.067;0.512
20220225205039592_OBSUPICE-R6_snap.fits;18.1804;26458;17.408;0
20220225205150419_OBSUPICE-R6_met.fits;18.2636;26494.6;140.684;3.072
20220225205139667_OBSUPICE-R6_snap.fits;23.6842;26540;18.6003;0
20220225205239742_OBSUPICE-R6_snap.fits;18.4696;26525.4;15.8268;0
20220225205339816_OBSUPICE-R6_snap.fits;18.7395;26518.1;24.4708;0
20220225205440915_OBSUPICE-R6_met.fits;21.4474;26496.1;97.1314;0.170667
20220225205439891_OBSUPICE-R6_snap.fits;22.4865;26487.3;20.5965;0
20220225205539966_OBSUPICE-R6_snap.fits;18.6995;26471.2;16.9627;0
20220225205640040_OBSUPICE-R6_snap.fits;21.8799;26468.3;17.6388;0
20220225205740115_OBSUPICE-R6_snap.fits;24.7948;26513.7;24.7482;0
20220225205840190_OBSUPICE-R6_snap.fits;26.3329;26513.7;17.176;0
20220225205940264_OBSUPICE-R6_snap.fits;22.0145;26507.8;16.8035;0
