#timestamp,LO_Frequency,Hit,StdDev 
1645761615.4,286047001.6,N
1645761635.3,286047006.0,N
1645761655.1,286047007.3,N
1645761675.9,286047005.8,N
1645761695.7,286047005.8,N
1645761715.5,286047001.5,N
1645761735.4,286047005.6,N
1645761755.2,286047005.5,N
1645761775.0,286047003.1,N
1645761775.9,286047003.1,N
1645761795.8,286047001.9,N
1645761815.6,286046997.6,N
1645761835.5,286046994.3,N
1645761855.3,286046997.6,N
1645761875.1,286046997.2,N
1645761895.9,286046997.0,N
1645761915.7,286046999.1,N
1645761935.5,286046998.5,N
1645761955.4,286046998.5,N
1645761975.2,286046997.1,N
1645761995.1,286046993.2,N
1645761996.0,286046993.2,N
1645762015.8,286046993.4,N
1645762035.6,286047000.2,N
1645762055.5,286046997.3,N
1645762075.3,286046997.1,N
1645762095.1,286046997.7,N
1645762115.9,286046997.3,N
1645762135.7,286046996.5,N
1645762155.6,286046997.6,N
1645762175.4,286046997.1,N
1645762195.2,286046998.9,N
1645762215.1,286047000.3,N
1645762216.0,286047000.3,N
1645762235.8,286047003.3,N
1645762255.6,286047005.8,N
1645762275.5,286047003.7,N
1645762295.3,286047000.7,N
1645762315.2,286047002.3,N
1645762335.9,286047002.6,N
1645762355.7,286047002.5,N
1645762375.6,286047003.1,N
1645762395.4,286047003.5,N
1645762415.2,286047001.3,N
1645762435.1,286047000.1,N
1645762436.0,286047000.1,N
1645762455.8,286047003.8,N
1645762475.7,286047003.7,N
1645762495.5,286046999.9,N
1645762515.3,286046998.3,N
1645762535.2,286047001.0,N
1645762555.0,286046999.9,N
1645762555.9,286682705.4,Y
1645762575.7,286047001.6,P
1645762595.6,286047000.3,N
1645762615.4,286047000.6,N
1645762635.3,286047001.7,Y
1645762655.1,286047002.4,P
1645762656.0,286047002.4,N
1645762675.8,286047002.5,P
1645762695.7,286047005.5,Y
1645762715.5,286046999.4,P
1645762735.4,286047002.5,N
1645762755.2,286047002.5,N
1645762775.0,286047000.9,N
1645762775.9,286047000.9,N
1645762795.8,286046997.6,N
1645762815.6,286047000.2,N
1645762835.4,286046998.5,N
1645762855.3,286046998.5,N
1645762875.1,286046996.9,N
1645762895.9,286046999.6,N
1645762915.7,286046998.9,N
1645762935.5,286046999.4,N
1645762955.4,286046998.8,N
1645762975.2,286046996.4,N
1645762995.0,286046992.5,Y
1645762995.9,286046992.5,P
1645763015.8,286046994.4,N
1645763035.6,286046993.5,N
1645763055.5,286046994.0,N
1645763075.3,286046993.5,N
1645763095.1,286046999.2,N
1645763115.9,286047011.9,Y
1645763135.7,286047004.9,P
1645763155.5,286047007.6,N
1645763175.4,286047005.1,N
1645763195.2,286047003.9,N
1645763215.1,286047003.0,N
1645763216.0,286047003.0,N
1645763235.8,286047004.5,N
1645763255.6,286047006.3,N
1645763275.5,286047008.3,N
1645763295.3,286047009.2,N
1645763315.1,286047009.9,N
1645763335.9,286047008.7,N
1645763355.7,286047009.4,N
1645763375.6,286047008.3,N
1645763395.4,286047008.8,N
1645763415.2,286047007.2,N
1645763435.1,286047008.0,N
1645763436.0,286047008.0,N
1645763455.8,286047013.7,Y
1645763475.6,286047003.4,P
1645763495.5,286047005.7,P
1645763515.3,286047002.0,N
1645763535.2,286047001.6,N
1645763555.9,286047000.7,N
1645763575.7,286046999.0,N
1645763595.6,286047000.0,N
1645763615.4,286047002.7,N
1645763635.2,286047001.1,N
1645763655.1,286046998.2,N
1645763656.0,286046998.2,N
1645763675.8,286047003.9,N
1645763695.7,286046999.9,N
1645763715.5,286047001.0,N
1645763735.3,286047000.6,N
1645763755.2,286047000.5,N
1645763775.9,286046999.9,N
1645763795.7,286047003.4,N
1645763815.6,286047004.1,N
1645763835.4,286046998.5,N
1645763855.3,286046997.5,N
1645763875.1,286047001.0,N
1645763876.0,286047001.0,N
1645763895.8,286047002.8,N
1645763915.7,286047000.3,N
1645763935.5,286047003.6,N
1645763955.3,286046998.3,N
1645763975.2,286047000.6,N
1645763995.0,286047001.3,N
1645763995.9,286047001.3,N
1645764015.8,286047001.5,N
1645764035.6,286047004.8,N
1645764055.4,286047003.7,N
1645764075.3,286047004.9,N
1645764095.1,286047006.2,Y
1645764115.8,286047004.0,P
1645764135.7,286047003.0,N
1645764155.5,286047004.2,P
1645764175.4,286047003.4,N
1645764195.2,286047000.3,N
1645764215.0,286047003.6,N
1645764215.9,286047003.6,N
1645764235.8,286047003.6,N
1645764255.6,286047001.0,N
1645764275.4,286046998.5,N
1645764295.3,286047000.8,N
1645764315.1,286047001.9,N
1645764335.9,286047002.3,N
1645764355.7,286046999.7,N
1645764375.5,286046998.6,N
1645764395.4,286047000.6,N
1645764415.2,286046998.8,N
1645764435.0,286047005.8,Y
1645764436.0,286047005.8,P
1645764455.8,286682707.6,P
1645764475.6,286047001.8,N
1645764495.5,286047003.3,N
1645764515.3,286047004.1,N
1645764535.1,286047003.7,N
1645764555.9,286047002.0,N
1645764575.7,286047007.0,N
1645764595.6,286047001.3,N
1645764615.4,286046999.8,N
1645764635.2,286046999.2,N
1645764655.1,286046998.4,N
1645764656.0,286046998.4,N
1645764675.8,286046998.1,N
1645764695.6,286046997.1,N
1645764715.5,286046995.3,N
1645764735.3,286046993.9,N
1645764755.2,286046991.9,N
1645764775.9,286046990.7,N
1645764795.7,286046990.4,N
1645764815.6,286046994.3,N
1645764835.4,286046992.3,N
1645764855.2,286046994.8,N
1645764875.1,286046994.3,N
1645764876.0,286046994.3,N
1645764895.8,286046997.7,N
1645764915.7,286046997.0,N
1645764935.5,286046999.4,N
1645764955.3,286046997.5,N
1645764975.2,286046995.9,N
1645764995.0,286046993.5,N
1645764995.9,286046993.5,N
1645765015.7,286046992.4,N
1645765035.6,286046990.8,N
1645765055.4,286046991.6,N
1645765075.3,286046989.2,N
1645765095.1,286046991.5,N
1645765096.0,286046991.5,N
1645765115.8,286046990.1,Y
1645765135.7,286047000.2,P
1645765155.5,286047000.1,N
1645765175.3,286047005.5,N
1645765195.2,286047005.0,N
