# file name; noise; peak f.; mag.; duration
20211115110058644_NACHODSKO-R5_snap.fits;34.9737;26518.1;48.1045;0
20211115110158719_NACHODSKO-R5_snap.fits;45.5957;26453.6;30.6666;0
20211115110258793_NACHODSKO-R5_snap.fits;42.5942;26513.7;38.189;0
20211115110448191_NACHODSKO-R5_met.fits;33.9389;26485.8;169.463;0.170667
20211115110358868_NACHODSKO-R5_snap.fits;44.6924;26540;27.6074;0
20211115110458943_NACHODSKO-R5_snap.fits;50.9353;26515.1;40.7842;0
20211115110559017_NACHODSKO-R5_snap.fits;44.0903;26532.7;32.072;0
20211115110659092_NACHODSKO-R5_snap.fits;35.0991;26510.7;39.7015;0
20211115110759167_NACHODSKO-R5_snap.fits;49.9071;26460.9;37.4586;0
20211115110859241_NACHODSKO-R5_snap.fits;43.1134;26526.9;31.5118;0
20211115110959316_NACHODSKO-R5_snap.fits;42.6059;26547.4;33.0627;0
20211115111122260_NACHODSKO-R5_met.fits;51.5645;26488.8;125.126;0.170667
20211115111059391_NACHODSKO-R5_snap.fits;44.7202;26502;50.8067;0
20211115111159465_NACHODSKO-R5_snap.fits;46.4238;26537.1;40.2237;0
20211115111259540_NACHODSKO-R5_snap.fits;41.5474;26494.6;45.0857;0
20211115111359615_NACHODSKO-R5_snap.fits;46.7991;26471.2;42.5353;0
20211115111459689_NACHODSKO-R5_snap.fits;44.7343;26544.4;48.9119;0
20211115111559764_NACHODSKO-R5_snap.fits;39.1496;26500.5;35.5389;0
