#timestamp,LO_Frequency 
1479006015.2,286047000.0
1479006035.1,286047001.1
1479006055.0,286046998.9
1479006055.9,286046998.9
1479006075.9,286047000.2
1479006095.8,286047000.9
1479006115.0,286047000.0
1479006116.0,286047000.0
1479006135.9,286047001.8
1479006155.8,286047002.2
1479006175.7,286046998.2
1479006195.7,286047001.5
1479006215.6,286047001.1
1479006235.5,286046997.6
1479006255.4,286046996.7
1479006275.4,286047002.5
1479006295.3,286047001.2
1479006315.2,286046999.3
1479006335.1,286046998.3
1479006355.1,286047002.3
1479006356.0,286047002.3
1479006375.0,286046997.8
1479006375.9,286046997.8
1479006395.9,286047000.3
1479006415.8,286047000.8
1479006435.7,286047001.1
1479006455.6,286046998.5
1479006475.6,286047001.4
1479006495.5,286047000.8
1479006515.4,286047000.5
1479006535.3,286047001.1
1479006555.3,286046998.9
1479006575.2,286046998.4
1479006595.1,286046999.9
1479006615.0,286047002.8
1479006616.0,286047002.8
1479006635.9,286046995.7
1479006655.8,286046999.3
1479006675.7,286046998.9
1479006695.7,286047000.2
1479006715.6,286047002.8
1479006735.5,286046999.2
1479006755.4,286047000.8
1479006775.4,286046998.4
1479006795.3,286047001.5
1479006815.2,286047000.7
1479006835.1,286047002.7
1479006855.1,286046998.8
1479006856.0,286046998.8
1479006875.9,286046998.3
1479006895.8,286046996.9
1479006915.8,286047002.3
1479006935.7,286046999.8
1479006955.6,286047000.7
1479006975.5,286046996.9
1479006995.5,286047000.1
1479007015.4,286047000.2
1479007035.3,286046999.8
1479007055.2,286047004.3
1479007075.2,286047002.6
1479007095.1,286046997.8
1479007115.0,286046998.1
1479007115.9,286046998.1
1479007135.9,286047005.9
1479007155.8,286046999.6
1479007175.7,286046999.0
1479007195.6,286046999.2
1479007215.6,286046996.8
1479007235.5,286047002.5
1479007255.4,286046996.5
1479007275.3,286046999.7
1479007295.3,286046999.8
1479007315.2,286046999.7
1479007335.1,286047000.6
1479007355.1,286046996.8
1479007356.0,286046996.8
1479007375.9,286047005.5
1479007395.8,286047000.7
1479007415.7,286047001.0
1479007435.7,286046998.1
1479007455.6,286047002.5
1479007475.5,286046999.9
1479007495.5,286047002.6
1479007515.4,286046996.6
1479007535.3,286047001.4
1479007555.2,286047001.0
1479007575.2,286046999.4
1479007595.1,286046998.3
1479007615.0,286047000.9
1479007615.9,286047000.9
1479007635.9,286046998.5
1479007655.8,286047000.4
1479007675.7,286046999.9
1479007695.6,286046999.8
1479007715.6,286047003.8
1479007735.5,286046999.3
1479007755.4,286047000.6
1479007775.3,286047000.7
1479007795.3,286047000.7
1479007815.2,286046998.1
1479007835.1,286047002.8
1479007855.0,286046996.9
1479007856.0,286046996.9
1479007875.9,286047003.1
1479007895.8,286047002.4
1479007915.7,286047002.1
1479007935.7,286046998.5
1479007955.6,286047000.9
1479007975.5,286046998.1
1479007995.4,286047000.6
1479008015.4,286046998.8
1479008035.3,286047000.5
1479008055.2,286046998.9
1479008075.1,286046998.7
1479008095.1,286047002.0
1479008096.0,286047002.0
1479008115.0,286046997.2
1479008115.9,286046997.2
1479008135.8,286047004.1
1479008155.8,286046999.3
1479008175.7,286046999.1
1479008195.6,286046999.3
1479008215.5,286046998.1
1479008235.5,286047002.2
1479008255.4,286047001.0
1479008275.3,286047002.7
1479008295.3,286047000.4
1479008315.2,286046996.6
1479008335.1,286046999.8
1479008355.0,286047004.4
1479008355.9,286047004.4
1479008375.9,286046994.1
1479008395.8,286046998.7
1479008415.7,286047000.9
1479008435.6,286047000.8
1479008455.6,286046998.1
1479008475.5,286047001.0
1479008495.4,286046996.6
1479008515.4,286046999.8
1479008535.3,286047001.3
1479008555.2,286047002.0
1479008575.1,286047004.3
1479008595.1,286046998.9
1479008596.0,286046998.9
1479008615.0,286047000.5
1479008615.9,286047000.5
1479008635.9,286046999.2
1479008655.8,286046997.2
1479008675.7,286046999.1
1479008695.6,286046999.2
1479008715.6,286047000.6
1479008735.5,286046998.2
1479008755.4,286047001.7
1479008775.3,286047000.3
1479008795.3,286047004.3
1479008815.2,286046996.7
1479008835.1,286047000.1
1479008855.0,286046998.5
1479008855.9,286046998.5
1479008875.9,286047002.2
1479008895.8,286046999.0
1479008915.7,286047001.1
1479008935.6,286046998.4
1479008955.6,286047002.1
1479008975.5,286046996.7
1479008995.4,286047002.3
1479009015.4,286046998.1
1479009035.3,286047001.8
1479009055.2,286046998.6
1479009075.1,286047000.5
1479009095.1,286047000.2
1479009096.0,286047000.2
1479009115.2,286046998.2
1479009135.1,286047002.0
1479009155.0,286046998.9
1479009155.9,286046998.9
1479009175.9,286047002.4
1479009195.8,286046999.3
1479009215.7,286047000.9
1479009235.7,286046998.6
1479009255.6,286047002.3
1479009275.5,286047000.8
1479009295.4,286046999.3
1479009315.4,286047000.7
1479009335.3,286046997.1
1479009355.2,286047000.7
1479009375.1,286046998.3
1479009395.1,286047002.5
1479009396.0,286047002.5
1479009415.9,286046995.0
1479009435.8,286047000.1
1479009455.7,286047002.1
1479009475.7,286047002.7
1479009495.6,286047000.5
1479009515.5,286047003.1
1479009535.5,286046999.6
1479009555.4,286046997.4
1479009575.3,286047000.7
1479009595.2,286046998.0
