# file name; noise; peak f.; mag.; duration
20161113175940883_SVAKOV-R8_met.fits;3.37707;26519.5;12.7021;0.170667
20161113180020819_SVAKOV-R8_snap.fits;4.07974;26506.3;3.41848;0
20161113180152637_SVAKOV-R8_met.fits;3.1822;26488.8;7.24775;0.341333
20161113180120893_SVAKOV-R8_snap.fits;3.24594;26502;3.64677;0
20161113180217384_SVAKOV-R8_met.fits;3.35179;26526.9;7.45781;2.56
20161113180258856_SVAKOV-R8_met.fits;3.09168;26490.2;27.9934;0.341333
20161113180220968_SVAKOV-R8_snap.fits;3.61171;26537.1;3.51691;0
20161113180409171_SVAKOV-R8_met.fits;3.45351;26499;7.87131;1.536
20161113180321043_SVAKOV-R8_snap.fits;3.32475;26535.6;2.73066;0
20161113180421117_SVAKOV-R8_snap.fits;3.33609;26468.3;2.87005;0
20161113180521192_SVAKOV-R8_snap.fits;3.18953;26493.2;2.62111;0
20161113180649597_SVAKOV-R8_met.fits;2.95864;26472.7;6.11689;0.170667
20161113180621267_SVAKOV-R8_snap.fits;4.50761;26471.2;3.41941;0
20161113180727315_SVAKOV-R8_met.fits;2.95212;26544.4;6.96925;0.170667
20161113180721341_SVAKOV-R8_snap.fits;1.85306;26516.6;1.9799;0
20161113180821416_SVAKOV-R8_snap.fits;3.90978;26471.2;4.46326;0
20161113180921491_SVAKOV-R8_snap.fits;3.884;26510.7;2.90474;0
20161113181015933_SVAKOV-R8_met.fits;3.1308;26500.5;7.05818;0.170667
20161113181046483_SVAKOV-R8_met.fits;2.7657;26488.8;6.25237;0.170667
20161113181021565_SVAKOV-R8_snap.fits;3.33552;26544.4;2.32047;0
20161113181125395_SVAKOV-R8_met.fits;3.32588;26494.6;25.0278;0.341333
20161113181121640_SVAKOV-R8_snap.fits;3.62685;26497.6;2.50499;0
20161113181221715_SVAKOV-R8_snap.fits;3.80805;26480;3.31138;0
20161113181330493_SVAKOV-R8_met.fits;2.17372;26496.1;7.62241;0.170667
20161113181408211_SVAKOV-R8_met.fits;3.4216;26480;7.47139;0.170667
20161113181321789_SVAKOV-R8_snap.fits;3.29003;26491.7;2.57314;0
20161113181440296_SVAKOV-R8_met.fits;2.87687;26502;9.96086;0.341333
20161113181455315_SVAKOV-R8_met.fits;3.21411;26474.1;6.51348;0.170667
20161113181507091_SVAKOV-R8_met.fits;3.60503;26503.4;9.74456;0.512
20161113181513405_SVAKOV-R8_met.fits;3.06528;26537.1;14.6881;0.341333
20161113181421864_SVAKOV-R8_snap.fits;3.3792;26538.6;2.77265;0
20161113181521939_SVAKOV-R8_snap.fits;3.89234;26506.3;3.45147;0
20161113181702461_SVAKOV-R8_met.fits;2.77106;26509.3;69.0079;0.682667
20161113181622013_SVAKOV-R8_snap.fits;2.76625;26474.1;1.89034;0
20161113181722088_SVAKOV-R8_snap.fits;3.09547;26522.5;2.82454;0
20161113181822163_SVAKOV-R8_snap.fits;3.4697;26497.6;2.91364;0
20161113181928893_SVAKOV-R8_met.fits;2.69141;26547.4;5.54931;0.170667
20161113181922237_SVAKOV-R8_snap.fits;3.28994;26468.3;2.8035;0
20161113182024019_SVAKOV-R8_met.fits;2.56716;26494.6;7.84549;0.341333
20161113182113512_SVAKOV-R8_met.fits;2.95873;26537.1;28.3103;0.341333
20161113182022312_SVAKOV-R8_snap.fits;4.03967;26459.5;3.70663;0
20161113182116413_SVAKOV-R8_met.fits;2.46243;26474.1;5.65431;0.170667
20161113182151741_SVAKOV-R8_met.fits;3.42297;26491.7;17.5549;0.341333
20161113182122387_SVAKOV-R8_snap.fits;3.4569;26503.4;3.14678;0
20161113182222461_SVAKOV-R8_snap.fits;3.92581;26488.8;3.34762;0
20161113182322536_SVAKOV-R8_snap.fits;3.25838;26466.8;2.39468;0
20161113182420563_SVAKOV-R8_met.fits;2.59711;26547.4;16.4332;0.512
20161113182422611_SVAKOV-R8_snap.fits;3.37969;26532.7;2.63308;0
20161113182559891_SVAKOV-R8_met.fits;2.47219;26538.6;6.58756;0.170667
20161113182522685_SVAKOV-R8_snap.fits;3.09575;26488.8;3.55247;0
20161113182622760_SVAKOV-R8_snap.fits;3.0166;26522.5;2.25258;0
20161113182722835_SVAKOV-R8_snap.fits;3.43175;26502;3.00075;0
20161113182822909_SVAKOV-R8_snap.fits;3.46396;26468.3;3.09121;0
20161113182922984_SVAKOV-R8_snap.fits;3.4313;26534.2;3.40117;0
20161113183056509_SVAKOV-R8_met.fits;3.50437;26485.8;7.04388;0.170667
20161113183023059_SVAKOV-R8_snap.fits;3.39307;26506.3;5.7227;0
20161113183118525_SVAKOV-R8_met.fits;3.22526;26518.1;7.20715;0.170667
20161113183156925_SVAKOV-R8_met.fits;2.71215;26544.4;37.1095;1.87733
20161113183123133_SVAKOV-R8_snap.fits;3.69174;26450.7;3.12347;0
20161113183223208_SVAKOV-R8_snap.fits;2.97198;26477.1;2.76171;0
20161113183323283_SVAKOV-R8_snap.fits;3.17033;26543;2.54052;0
20161113183423357_SVAKOV-R8_snap.fits;3.39488;26512.2;3.19241;0
20161113183523432_SVAKOV-R8_snap.fits;2.62915;26472.7;3.2416;0
20161113183617363_SVAKOV-R8_met.fits;3.24481;26504.9;20.97;0.341333
20161113183623507_SVAKOV-R8_snap.fits;3.67791;26494.6;3.31684;0
20161113183726141_SVAKOV-R8_met.fits;3.45996;26485.8;44.46;0.682667
20161113183723581_SVAKOV-R8_snap.fits;2.98406;26452.1;2.46737;0
20161113183823656_SVAKOV-R8_snap.fits;2.78897;26528.3;1.91581;0
20161113183923731_SVAKOV-R8_snap.fits;3.92945;26532.7;2.66629;0
20161113184023805_SVAKOV-R8_snap.fits;2.82791;26515.1;2.93679;0
20161113184141629_SVAKOV-R8_met.fits;3.16472;26490.2;7.90873;0.170667
20161113184123880_SVAKOV-R8_snap.fits;3.9342;26521;2.98723;0
20161113184221736_SVAKOV-R8_met.fits;3.75254;26471.2;10.728;0.341333
20161113184223955_SVAKOV-R8_snap.fits;3.49198;26518.1;3.77483;0
20161113184323005_SVAKOV-R8_met.fits;3.03323;26488.8;6.54667;0.341333
20161113184327443_SVAKOV-R8_met.fits;3.384;26502;9.4969;0.341333
20161113184403965_SVAKOV-R8_met.fits;3.81859;26500.5;9.92505;0.170667
20161113184324029_SVAKOV-R8_snap.fits;2.8073;26528.3;2.92431;0
20161113184428371_SVAKOV-R8_met.fits;2.87495;26487.3;9.87109;0.682667
20161113184424104_SVAKOV-R8_snap.fits;4.22142;26491.7;3.46739;0
20161113180000571_SVAKOV-R8_met.fits;4.13873;26500.5;8.53962;0.341333
20161113184522301_SVAKOV-R8_met.fits;3.72096;26463.9;45.1336;1.87733
20161113184524179_SVAKOV-R8_snap.fits;4.31695;26534.2;3.59293;0
20161113184624253_SVAKOV-R8_snap.fits;3.32431;26535.6;3.19659;0
20161113184736616_SVAKOV-R8_met.fits;3.32309;26485.8;7.88362;0.341333
20161113184724328_SVAKOV-R8_snap.fits;3.99446;26506.3;3.47925;0
20161113184824403_SVAKOV-R8_snap.fits;3.65151;26455.1;3.979;0
20161113184924477_SVAKOV-R8_snap.fits;4.25857;26482.9;2.89981;0
20161113185024552_SVAKOV-R8_snap.fits;3.62841;26475.6;2.93798;0
20161113185124627_SVAKOV-R8_snap.fits;3.66634;26532.7;3.32891;0
20161113185235112_SVAKOV-R8_met.fits;3.51997;26512.2;8.53909;0.170667
20161113185224701_SVAKOV-R8_snap.fits;3.71432;26528.3;2.80031;0
20161113185415293_SVAKOV-R8_met.fits;3.93037;26491.7;8.73167;0.170667
20161113185418024_SVAKOV-R8_met.fits;3.7726;26468.3;9.20254;0.341333
20161113185324776_SVAKOV-R8_snap.fits;3.90614;26519.5;3.87209;0
20161113185424851_SVAKOV-R8_snap.fits;3.28448;26535.6;3.00345;0
20161113185524925_SVAKOV-R8_snap.fits;3.73313;26538.6;3.23824;0
20161113185634899_SVAKOV-R8_met.fits;4.13329;26523.9;44.7587;0.341333
20161113185625000_SVAKOV-R8_snap.fits;3.77738;26540;3.62933;0
20161113185802963_SVAKOV-R8_met.fits;3.82955;26504.9;8.38385;0.170667
20161113185725075_SVAKOV-R8_snap.fits;4.06229;26535.6;4.5294;0
20161113185825149_SVAKOV-R8_snap.fits;3.48317;26471.2;2.79739;0
20161113185925224_SVAKOV-R8_snap.fits;4.31468;26545.9;3.94734;0
