#timestamp,LO_Frequency 
1479042015.1,286047001.2
1479042016.0,286047001.2
1479042035.9,286046996.8
1479042055.8,286047002.8
1479042075.8,286046997.4
1479042095.7,286046998.1
1479042115.6,286047000.8
1479042135.5,286046999.2
1479042155.5,286047000.6
1479042175.4,286047002.3
1479042195.3,286047002.7
1479042215.2,286046998.1
1479042235.2,286046999.8
1479042255.1,286047000.0
1479042275.0,286046998.2
1479042275.9,286046998.2
1479042295.9,286047003.2
1479042315.8,286047000.3
1479042335.7,286046998.4
1479042355.6,286047002.7
1479042375.6,286046999.2
1479042395.5,286046999.6
1479042415.4,286046996.8
1479042435.3,286047000.5
1479042455.3,286047001.1
1479042475.2,286046998.4
1479042495.1,286047002.3
1479042515.0,286047002.5
1479042516.0,286047002.5
1479042535.9,286046996.7
1479042555.8,286047000.4
1479042575.7,286047000.7
1479042595.7,286047000.8
1479042615.6,286046999.4
1479042635.5,286046999.5
1479042655.4,286046999.4
1479042675.4,286046998.8
1479042695.3,286046999.0
1479042715.2,286046998.9
1479042735.1,286047000.0
1479042755.1,286047000.8
1479042756.0,286047000.8
1479042775.9,286046996.7
1479042795.8,286047000.2
1479042815.8,286047003.2
1479042835.7,286047000.4
1479042855.6,286047001.2
1479042875.5,286046999.1
1479042895.5,286047000.2
1479042915.4,286046998.1
1479042935.3,286047002.4
1479042955.2,286046998.1
1479042975.2,286047002.4
1479042995.1,286046998.5
1479043015.0,286047000.0
1479043015.9,286047000.0
1479043035.9,286046999.7
1479043055.8,286047001.6
1479043075.7,286047000.4
1479043095.6,286047000.1
1479043115.6,286047000.0
1479043135.5,286047000.1
1479043155.4,286047002.8
1479043175.3,286046997.1
1479043195.3,286046998.2
1479043215.2,286047002.8
1479043235.1,286046999.0
1479043255.0,286046998.1
1479043256.0,286046998.1
1479043275.9,286047001.4
1479043295.8,286047000.4
1479043315.7,286047002.7
1479043335.7,286047000.2
1479043355.6,286047002.5
1479043375.5,286046998.5
1479043395.4,286047000.5
1479043415.4,286047000.3
1479043435.3,286047000.6
1479043455.2,286047000.5
1479043475.2,286047000.8
1479043495.1,286046998.9
1479043496.0,286046998.9
1479043515.0,286046998.1
1479043515.9,286046998.1
1479043535.9,286047004.3
1479043555.8,286046998.8
1479043575.7,286047002.5
1479043595.6,286047000.0
1479043615.6,286047001.5
1479043635.5,286047000.0
1479043655.4,286047002.8
1479043675.3,286046997.0
1479043695.3,286046998.2
1479043715.2,286046999.2
1479043735.1,286046999.0
1479043755.0,286047000.8
1479043755.9,286047000.8
1479043775.9,286046997.3
1479043795.8,286047000.9
1479043815.7,286046998.7
1479043835.6,286047000.3
1479043855.6,286046998.1
1479043875.5,286047001.9
1479043895.4,286047002.8
1479043915.3,286046996.9
1479043935.3,286047002.7
1479043955.2,286046998.3
1479043975.1,286047000.1
1479043995.0,286046999.9
1479043996.0,286046999.9
1479044015.9,286047002.3
1479044035.8,286047000.8
1479044055.8,286046998.8
1479044075.7,286047002.4
1479044095.6,286046998.3
1479044115.5,286047000.0
1479044135.5,286047001.1
1479044155.4,286046996.8
1479044175.3,286046999.9
1479044195.2,286047001.2
1479044215.2,286046999.6
1479044235.1,286046999.3
1479044236.0,286046999.3
1479044255.0,286047001.0
1479044255.9,286047001.0
1479044275.9,286046999.3
1479044295.8,286047000.3
1479044315.7,286047000.0
1479044335.6,286047002.8
1479044355.6,286046997.4
1479044375.5,286046998.1
1479044395.4,286047002.5
1479044415.3,286046998.3
1479044435.3,286047000.5
1479044455.2,286047000.2
1479044475.1,286047000.8
1479044495.0,286046999.0
1479044495.9,286046999.0
1479044515.9,286047002.6
1479044535.8,286046998.2
1479044555.7,286047002.3
1479044575.6,286046998.4
1479044595.6,286047000.1
1479044615.5,286047001.6
1479044635.4,286047001.2
1479044655.3,286046998.3
1479044675.3,286047000.4
1479044695.2,286046999.4
1479044715.1,286046998.9
1479044735.0,286046998.8
1479044736.0,286046998.8
1479044755.9,286046999.7
1479044775.8,286047000.1
1479044795.7,286047000.8
1479044815.7,286046998.5
1479044835.6,286047001.3
1479044855.5,286047003.6
1479044875.4,286047000.0
1479044895.4,286047000.7
1479044915.3,286046999.6
1479044935.2,286046999.1
1479044955.1,286046998.7
1479044975.1,286047000.3
1479044976.0,286047000.3
1479044995.9,286047000.7
1479045015.8,286046999.5
1479045035.8,286046999.4
1479045055.7,286047002.7
1479045075.6,286047001.9
1479045095.5,286046998.1
1479045115.5,286047001.1
1479045135.4,286046996.5
1479045155.3,286047002.8
1479045175.2,286046998.7
1479045195.2,286047002.7
1479045215.1,286047000.7
1479045235.0,286047002.1
1479045235.9,286047002.1
1479045255.9,286046997.8
1479045275.8,286046996.5
1479045295.7,286047000.4
1479045315.6,286046999.0
1479045335.6,286046996.6
1479045355.5,286047002.7
1479045375.4,286046998.4
1479045395.3,286047000.7
1479045415.3,286047001.1
1479045435.2,286046996.6
1479045455.1,286046999.8
1479045475.0,286047002.2
1479045475.9,286047002.2
1479045495.9,286046998.9
1479045515.8,286046999.9
1479045535.7,286046998.1
1479045555.7,286047001.6
1479045575.6,286046998.2
1479045595.5,286047000.4
