#timestamp,LO_Frequency 
1479056415.3,286046998.2
1479056435.2,286047000.9
1479056455.2,286046999.3
1479056475.1,286046999.4
1479056495.0,286046998.1
1479056495.9,286046998.1
1479056515.9,286047001.4
1479056535.8,286046999.7
1479056555.7,286047002.0
1479056575.6,286047002.5
1479056595.6,286046999.4
1479056615.5,286046999.1
1479056635.4,286046999.6
1479056655.3,286046996.5
1479056675.3,286047002.8
1479056695.2,286046999.1
1479056715.1,286047001.0
1479056735.0,286047000.8
1479056736.0,286047000.8
1479056755.9,286046999.4
1479056775.8,286047002.8
1479056795.7,286046998.9
1479056815.7,286047000.0
1479056835.6,286046998.7
1479056855.5,286047000.9
1479056875.4,286046998.1
1479056895.4,286047002.4
1479056915.3,286047000.5
1479056935.2,286046998.6
1479056955.1,286046999.7
1479056975.1,286047000.0
1479056976.0,286047000.0
1479056995.9,286046999.7
1479057015.8,286047001.8
1479057035.7,286046998.2
1479057055.7,286046999.8
1479057075.6,286047002.4
1479057095.5,286046999.5
1479057115.5,286046999.0
1479057135.4,286046998.4
1479057155.3,286047000.8
1479057175.2,286046996.7
1479057195.2,286047000.0
1479057215.1,286047002.5
1479057235.0,286047001.2
1479057235.9,286047001.2
1479057255.9,286046998.1
1479057275.8,286047002.2
1479057295.7,286047000.5
1479057315.6,286047000.9
1479057335.6,286046996.6
1479057355.5,286047000.1
1479057375.4,286047002.4
1479057395.3,286046998.6
1479057415.3,286047000.7
1479057435.2,286046996.9
1479057455.1,286047001.2
1479057475.0,286046996.7
1479057475.9,286046996.7
1479057495.9,286047007.1
1479057515.8,286046999.9
1479057535.7,286047002.1
1479057555.7,286046998.4
1479057575.6,286047001.2
1479057595.5,286046999.6
1479057615.4,286046998.6
1479057635.4,286047000.3
1479057655.3,286046999.8
1479057675.2,286046999.8
1479057695.1,286047000.5
1479057715.1,286047000.8
1479057716.0,286047000.8
1479057735.9,286046996.8
1479057755.8,286046999.8
1479057775.8,286047002.1
1479057795.7,286047000.7
1479057815.6,286046998.2
1479057835.5,286047004.3
1479057855.5,286046998.8
1479057875.4,286046998.4
1479057895.3,286047004.0
1479057915.2,286047001.0
1479057935.2,286046996.9
1479057955.1,286047004.0
1479057975.0,286046998.7
1479057975.9,286046998.7
1479057995.9,286047002.1
1479058015.8,286046999.0
1479058035.7,286046997.2
1479058055.6,286046998.4
1479058075.6,286047000.0
1479058095.5,286047000.6
1479058115.4,286047000.8
1479058135.3,286046996.7
1479058155.3,286047002.3
1479058175.2,286046999.3
1479058195.1,286047000.5
1479058215.0,286047002.3
1479058216.0,286047002.3
1479058235.9,286046994.9
1479058255.8,286047002.6
1479058275.7,286046999.2
1479058295.7,286046999.4
1479058315.6,286046998.1
1479058335.5,286047000.9
1479058355.4,286046998.6
1479058375.4,286047001.3
1479058395.3,286047002.5
1479058415.2,286046999.0
1479058435.1,286046998.1
1479058455.1,286047002.0
1479058456.0,286047002.0
1479058475.9,286046996.7
1479058495.8,286047001.2
1479058515.8,286046996.8
1479058535.7,286046999.9
1479058555.6,286047003.6
1479058575.5,286047000.5
1479058595.5,286047000.2
1479058615.4,286047001.6
1479058635.3,286047000.1
1479058655.2,286047001.0
1479058675.2,286046998.7
1479058695.1,286046998.8
1479058715.0,286046997.0
1479058715.9,286046997.0
1479058735.9,286047004.0
1479058755.8,286046999.3
1479058775.7,286047000.7
1479058795.6,286047000.6
1479058815.6,286047000.0
1479058835.5,286047000.3
1479058855.4,286047000.7
1479058875.3,286046996.9
1479058895.3,286046998.5
1479058915.2,286046999.1
1479058935.1,286046998.8
1479058955.0,286047002.7
1479058955.9,286047002.7
1479058975.9,286046996.8
1479058995.8,286047002.1
1479059015.7,286047000.1
1479059035.6,286047001.5
1479059055.6,286047002.5
1479059075.5,286046999.4
1479059095.4,286046998.4
1479059115.3,286047000.4
1479059135.3,286047000.8
1479059155.2,286047000.2
1479059175.1,286047001.1
1479059195.1,286046999.4
1479059196.0,286046999.4
1479059215.9,286047000.2
1479059235.8,286046998.2
1479059255.8,286047002.7
1479059275.7,286046997.0
1479059295.6,286047002.7
1479059315.5,286046998.9
1479059335.5,286047000.4
1479059355.4,286047000.0
1479059375.3,286047003.7
1479059395.2,286047002.8
1479059415.2,286047000.5
1479059435.1,286047000.2
1479059455.0,286046998.3
1479059455.9,286046998.3
1479059475.9,286047002.1
1479059495.8,286046999.8
1479059515.7,286047003.9
1479059535.6,286046999.6
1479059555.6,286046996.9
1479059575.5,286046999.9
1479059595.4,286047000.7
1479059615.3,286047001.2
1479059635.3,286046997.7
1479059655.2,286047001.2
1479059675.1,286046996.7
1479059695.0,286047000.4
1479059695.9,286047000.4
1479059715.9,286047000.9
1479059735.8,286046998.7
1479059755.7,286047000.3
1479059775.6,286047000.8
1479059795.6,286047000.1
1479059815.5,286047001.0
1479059835.4,286047000.9
1479059855.3,286046998.3
1479059875.3,286047000.3
1479059895.2,286047000.2
1479059915.1,286046999.0
1479059935.1,286046999.5
1479059936.0,286046999.5
1479059955.9,286046999.5
1479059975.8,286046998.7
1479059995.8,286047002.6
