#timestamp,LO_Frequency 
1479016815.2,286047001.2
1479016835.2,286047000.5
1479016855.1,286047002.7
1479016875.0,286047000.8
1479016875.9,286047000.8
1479016895.9,286047000.6
1479016915.8,286047002.8
1479016935.7,286046999.1
1479016955.6,286046999.6
1479016975.6,286046996.6
1479016995.5,286046999.9
1479017015.4,286047000.0
1479017035.4,286046996.5
1479017055.3,286047002.6
1479017075.2,286046998.8
1479017095.1,286047002.3
1479017115.1,286046999.3
1479017116.0,286046999.3
1479017135.9,286047000.9
1479017155.8,286046999.1
1479017175.8,286046998.6
1479017195.7,286047006.0
1479017215.6,286046998.9
1479017235.5,286046999.2
1479017255.5,286047001.0
1479017275.4,286047002.8
1479017295.3,286046999.6
1479017315.2,286046998.6
1479017335.2,286046999.0
1479017355.1,286047000.7
1479017356.0,286047000.7
1479017375.0,286046996.8
1479017375.9,286046996.8
1479017395.9,286047003.8
1479017415.8,286046997.0
1479017435.7,286046998.3
1479017455.6,286047000.4
1479017475.6,286047001.1
1479017495.5,286046998.8
1479017515.4,286047000.6
1479017535.3,286047001.9
1479017555.3,286046998.2
1479017575.2,286047001.6
1479017595.1,286047000.4
1479017615.0,286047001.0
1479017616.0,286047001.0
1479017635.9,286046999.2
1479017655.8,286046998.6
1479017675.7,286047001.4
1479017695.7,286047002.2
1479017715.6,286046999.2
1479017735.5,286047000.8
1479017755.4,286046998.9
1479017775.4,286047000.3
1479017795.3,286047000.4
1479017815.2,286047002.3
1479017835.1,286046997.2
1479017855.1,286047000.9
1479017856.0,286047000.9
1479017875.9,286046999.3
1479017895.8,286046998.4
1479017915.8,286047000.9
1479017935.7,286046999.7
1479017955.6,286047002.4
1479017975.5,286046999.2
1479017995.5,286046999.0
1479018015.4,286047000.9
1479018035.3,286046999.5
1479018055.2,286046999.1
1479018075.2,286046998.2
1479018095.1,286047002.7
1479018115.0,286046996.7
1479018115.9,286046996.7
1479018135.9,286047004.7
1479018155.8,286047004.0
1479018175.7,286046996.7
1479018195.6,286047000.6
1479018215.6,286046998.7
1479018235.5,286047000.4
1479018255.4,286047000.3
1479018275.3,286046998.5
1479018295.3,286047000.9
1479018315.2,286046998.6
1479018335.1,286047002.8
1479018355.0,286046998.9
1479018356.0,286046998.9
1479018375.9,286047000.2
1479018395.8,286046999.8
1479018415.7,286046999.9
1479018435.7,286047004.3
1479018455.6,286047000.6
1479018475.5,286046997.7
1479018495.4,286046998.8
1479018515.4,286047002.8
1479018535.3,286046998.1
1479018555.2,286047002.8
1479018575.1,286046997.3
1479018595.3,286047000.5
1479018615.2,286047000.2
1479018635.2,286047000.5
1479018655.1,286047001.0
1479018675.0,286046998.3
1479018675.9,286046998.3
1479018695.9,286046999.7
1479018715.8,286047000.5
1479018735.7,286046998.2
1479018755.6,286046999.9
1479018775.6,286047001.6
1479018795.5,286046999.9
1479018815.4,286047004.2
1479018835.4,286046998.6
1479018855.3,286046998.8
1479018875.5,286046998.5
1479018895.4,286046999.7
1479018915.3,286046999.7
1479018935.3,286047001.5
1479018955.2,286046999.8
1479018975.1,286047001.5
1479018995.1,286047000.4
1479018996.0,286047000.4
1479019015.9,286047002.7
1479019035.5,286046996.6
1479019055.5,286047000.2
1479019075.4,286046998.2
1479019095.3,286047000.1
1479019115.2,286046998.5
1479019135.2,286047001.6
1479019155.1,286047003.5
1479019175.0,286047002.6
1479019175.9,286047002.6
1479019195.9,286046997.3
1479019215.8,286047001.1
1479019235.7,286047001.2
1479019255.6,286046996.9
1479019275.6,286047000.1
1479019295.5,286046998.6
1479019315.4,286047002.5
1479019335.4,286046999.2
1479019355.3,286046996.5
1479019375.2,286046999.8
1479019395.2,286047002.8
1479019415.1,286046999.0
1479019416.0,286046999.0
1479019435.0,286046999.9
1479019435.9,286046999.9
1479019455.9,286047000.3
1479019475.8,286046998.3
1479019495.7,286046999.8
1479019515.6,286047002.0
1479019535.6,286047000.0
1479019555.5,286047002.2
1479019575.4,286046998.4
1479019595.3,286047001.0
1479019615.3,286047000.9
1479019635.2,286046998.6
1479019655.1,286046998.9
1479019675.0,286047001.1
1479019676.0,286047001.1
1479019695.9,286046996.7
1479019715.8,286047001.0
1479019735.7,286046998.7
1479019755.7,286047002.7
1479019775.6,286047000.6
1479019795.5,286046998.7
1479019815.4,286047002.6
1479019835.4,286046999.4
1479019855.3,286046999.3
1479019875.2,286046999.5
1479019895.1,286046996.8
1479019915.1,286047000.5
1479019916.0,286047000.5
1479019935.9,286047001.1
1479019955.8,286046999.1
1479019975.8,286046999.0
1479019995.7,286046999.3
1479020015.6,286047001.2
1479020035.5,286046999.3
1479020055.5,286046998.5
1479020075.4,286047001.7
1479020095.3,286047002.5
1479020115.2,286047002.5
1479020135.2,286046997.1
1479020155.1,286046998.8
1479020175.0,286046998.1
1479020175.9,286046998.1
1479020195.9,286047003.1
1479020215.8,286047002.2
1479020235.7,286047000.4
1479020255.6,286046998.4
1479020275.6,286047000.3
1479020295.5,286046999.9
1479020315.4,286046999.9
1479020335.3,286047000.0
1479020355.3,286047000.5
1479020375.2,286046999.6
1479020395.1,286046999.4
