# file name; noise; peak f.; mag.; duration
20161113010019411_SVAKOV-R8_met.fits;3.26076;26488.8;12.3635;0.170667
20161113010044840_SVAKOV-R8_met.fits;3.44271;26535.6;71.9572;0.512
20161113010004733_SVAKOV-R8_snap.fits;3.3395;26455.1;2.82946;0
20161113010118973_SVAKOV-R8_met.fits;3.72851;26504.9;13.2389;0.512
20161113010126824_SVAKOV-R8_met.fits;2.75066;26513.7;78.8625;0.512
20161113010140307_SVAKOV-R8_met.fits;2.85275;26491.7;7.79969;0.512
20161113010104808_SVAKOV-R8_snap.fits;3.38432;26537.1;2.64554;0
20161113010204883_SVAKOV-R8_snap.fits;3.141;26456.5;3.78809;0
20161113010310931_SVAKOV-R8_met.fits;3.20569;26516.6;10.5487;0.341333
20161113010304957_SVAKOV-R8_snap.fits;3.80748;26465.3;3.33526;0
20161113010444115_SVAKOV-R8_met.fits;3.07268;26509.3;12.4021;2.73067
20161113010405032_SVAKOV-R8_snap.fits;2.72269;26462.4;2.23225;0
20161113010554600_SVAKOV-R8_met.fits;3.47553;26481.4;9.66691;0.853333
20161113010505107_SVAKOV-R8_snap.fits;3.14677;26449.2;2.11825;0
20161113010607571_SVAKOV-R8_met.fits;2.72916;26500.5;7.12667;0.170667
20161113010611155_SVAKOV-R8_met.fits;2.86527;26506.3;9.8161;0.341333
20161113010605181_SVAKOV-R8_snap.fits;3.67898;26456.5;3.29719;0
20161113010728296_SVAKOV-R8_met.fits;2.90103;26497.6;9.92799;0.341333
20161113010705256_SVAKOV-R8_snap.fits;3.17327;26496.1;4.08986;0
20161113010808232_SVAKOV-R8_met.fits;3.18636;26490.2;37.6851;0.512
20161113010818472_SVAKOV-R8_met.fits;3.78677;26496.1;14.7554;0.170667
20161113010831101_SVAKOV-R8_met.fits;3.7422;26502;13.449;0.512
20161113010805331_SVAKOV-R8_snap.fits;3.26911;26537.1;2.26303;0
20161113010932200_SVAKOV-R8_met.fits;3.49301;26507.8;7.74931;0.170667
20161113010905405_SVAKOV-R8_snap.fits;3.55397;26525.4;2.91923;0
20161113011045587_SVAKOV-R8_met.fits;3.485;26481.4;10.6239;0.512
20161113011055827_SVAKOV-R8_met.fits;3.53008;26518.1;15.0946;0.170667
20161113011005480_SVAKOV-R8_snap.fits;4.873;26482.9;3.11084;0
20161113011150781_SVAKOV-R8_met.fits;3.02968;26452.1;7.88777;0.170667
20161113011105555_SVAKOV-R8_snap.fits;3.39587;26512.2;2.65911;0
20161113011251368_SVAKOV-R8_met.fits;3.24074;26458;7.59052;0.170667
20161113011205629_SVAKOV-R8_snap.fits;3.9144;26478.5;3.3478;0
20161113011316456_SVAKOV-R8_met.fits;2.70682;26497.6;12.5142;0.341333
20161113011305704_SVAKOV-R8_snap.fits;3.22602;26491.7;2.60655;0
20161113011405779_SVAKOV-R8_snap.fits;4.23267;26477.1;3.38949;0
20161113011505853_SVAKOV-R8_snap.fits;4.2468;26480;3.41742;0
20161113011605928_SVAKOV-R8_snap.fits;3.68596;26544.4;2.85457;0
20161113011706003_SVAKOV-R8_snap.fits;2.87104;26537.1;2.60278;0
20161113011837139_SVAKOV-R8_met.fits;3.10443;26515.1;9.20345;0.341333
20161113011806077_SVAKOV-R8_snap.fits;2.57574;26491.7;2.16453;0
20161113011904616_SVAKOV-R8_met.fits;3.1341;26519.5;9.30693;0.170667
20161113011906152_SVAKOV-R8_snap.fits;3.46772;26540;3.16623;0
20161113012007080_SVAKOV-R8_met.fits;3.16054;26491.7;7.18667;0.341333
20161113012056232_SVAKOV-R8_met.fits;2.7137;26510.7;22.5096;0.341333
20161113012006227_SVAKOV-R8_snap.fits;3.18703;26544.4;2.73762;0
20161113012139411_SVAKOV-R8_met.fits;2.80143;26506.3;5.7479;0.170667
20161113012106301_SVAKOV-R8_snap.fits;2.79712;26494.6;2.41488;0
20161113012206376_SVAKOV-R8_snap.fits;4.49694;26547.4;4.93471;0
20161113012303208_SVAKOV-R8_met.fits;4.40101;26499;10.5931;0.170667
20161113012328979_SVAKOV-R8_met.fits;3.20918;26500.5;7.78663;0.341333
20161113012342803_SVAKOV-R8_met.fits;4.18262;26497.6;14.2849;0.170667
20161113012306451_SVAKOV-R8_snap.fits;3.9125;26512.2;3.50097;0
20161113012406525_SVAKOV-R8_snap.fits;4.36127;26510.7;3.38;0
20161113012532371_SVAKOV-R8_met.fits;3.64097;26509.3;8.67307;0.341333
20161113012506600_SVAKOV-R8_snap.fits;3.78111;26482.9;3.04145;0
20161113012610771_SVAKOV-R8_met.fits;3.7547;26532.7;11.4429;0.170667
20161113012615891_SVAKOV-R8_met.fits;3.5556;26490.2;7.732;0.170667
20161113012606675_SVAKOV-R8_snap.fits;3.16842;26490.2;2.01734;0
20161113012706749_SVAKOV-R8_snap.fits;3.40799;26466.8;3.11942;0
20161113012811773_SVAKOV-R8_met.fits;4.5473;26478.5;10.238;0.170667
20161113012806824_SVAKOV-R8_snap.fits;3.88013;26504.9;3.50145;0
20161113012923453_SVAKOV-R8_met.fits;4.36198;26515.1;12.0744;0.512
20161113012906899_SVAKOV-R8_snap.fits;3.26572;26545.9;2.93834;0
20161113013006973_SVAKOV-R8_snap.fits;3.65038;26474.1;3.15793;0
20161113013138280_SVAKOV-R8_met.fits;3.82957;26504.9;7.8862;0.170667
20161113013107048_SVAKOV-R8_snap.fits;3.33024;26528.3;2.92728;0
20161113013207123_SVAKOV-R8_snap.fits;4.7681;26488.8;2.96374;0
20161113013307197_SVAKOV-R8_snap.fits;3.18748;26458;2.36865;0
20161113013407272_SVAKOV-R8_snap.fits;3.22784;26493.2;3.13339;0
20161113013539773_SVAKOV-R8_met.fits;3.37302;26506.3;13.8525;0.170667
20161113013507347_SVAKOV-R8_snap.fits;2.48005;26528.3;2.91068;0
20161113013607421_SVAKOV-R8_snap.fits;2.6576;26477.1;2.66422;0
20161113013705107_SVAKOV-R8_met.fits;3.66742;26494.6;7.73957;1.87733
20161113013707496_SVAKOV-R8_snap.fits;3.00969;26532.7;3.33976;0
20161113013804157_SVAKOV-R8_met.fits;2.78656;26469.7;8.28476;0.170667
20161113013834877_SVAKOV-R8_met.fits;3.16967;26496.1;6.9806;0.170667
20161113013850749_SVAKOV-R8_met.fits;4.04196;26512.2;30.7416;1.024
20161113013807571_SVAKOV-R8_snap.fits;2.97821;26475.6;3.80698;0
20161113013907645_SVAKOV-R8_snap.fits;3.80235;26460.9;3.59155;0
20161113014007720_SVAKOV-R8_snap.fits;3.98402;26547.4;3.32752;0
20161113014116669_SVAKOV-R8_met.fits;3.94425;26509.3;12.5717;0.170667
20161113014107795_SVAKOV-R8_snap.fits;2.58205;26547.4;2.52121;0
20161113014207528_SVAKOV-R8_met.fits;2.86062;26490.2;8.75693;0.341333
20161113014207869_SVAKOV-R8_snap.fits;3.40985;26475.6;3.57647;0
20161113014307944_SVAKOV-R8_snap.fits;3.46915;26462.4;3.40303;0
20161113014408360_SVAKOV-R8_met.fits;3.24438;26475.6;6.64102;0.341333
20161113014408019_SVAKOV-R8_snap.fits;3.83893;26488.8;2.32072;0
20161113014530109_SVAKOV-R8_met.fits;3.60718;26504.9;12.7616;0.341333
20161113014508093_SVAKOV-R8_snap.fits;4.10275;26541.5;3.77949;0
20161113014608168_SVAKOV-R8_snap.fits;3.32102;26490.2;4.30992;0
20161113014739645_SVAKOV-R8_met.fits;2.97102;26466.8;5.95644;0.170667
20161113014749373_SVAKOV-R8_met.fits;3.43578;26515.1;8.18688;0.170667
20161113014708243_SVAKOV-R8_snap.fits;4.16989;26458;3.03087;0
20161113014846035_SVAKOV-R8_met.fits;3.97072;26502;10.3633;0.341333
20161113014808317_SVAKOV-R8_snap.fits;3.87165;26499;4.34459;0
20161113014916243_SVAKOV-R8_met.fits;2.81584;26481.4;9.03763;0.170667
20161113014908392_SVAKOV-R8_snap.fits;2.84605;26496.1;2.67787;0
20161113015008467_SVAKOV-R8_snap.fits;3.29491;26529.8;2.28639;0
20161113015108541_SVAKOV-R8_snap.fits;3.22891;26490.2;12.2037;0
20161113015203837_SVAKOV-R8_met.fits;3.22891;26490.2;12.2037;0.341333
20161113015208787_SVAKOV-R8_met.fits;4.00927;26499;13.283;0.170667
20161113015208616_SVAKOV-R8_snap.fits;3.2522;26529.8;3.35174;0
20161113015308691_SVAKOV-R8_snap.fits;3.39497;26471.2;3.54864;0
20161113015408765_SVAKOV-R8_snap.fits;3.33009;26487.3;3.23494;0
20161113015527443_SVAKOV-R8_met.fits;2.76632;26537.1;5.59566;0.341333
20161113015508840_SVAKOV-R8_snap.fits;2.48243;26545.9;2.33786;0
20161113015625811_SVAKOV-R8_met.fits;3.38343;26521;6.99019;0.170667
20161113015608915_SVAKOV-R8_snap.fits;2.30224;26504.9;2.39184;0
20161113015743293_SVAKOV-R8_met.fits;2.5166;26490.2;7.99172;0.341333
20161113015708989_SVAKOV-R8_snap.fits;2.62618;26494.6;1.69959;0
20161113015809064_SVAKOV-R8_snap.fits;3.59725;26477.1;2.4436;0
20161113015909139_SVAKOV-R8_snap.fits;3.03819;26500.5;2.27031;0
