# file name; noise; peak f.; mag.; duration
20161113020030376_SVAKOV-R8_met.fits;3.4163;26518.1;9.01425;0.341333
20161113020009213_SVAKOV-R8_snap.fits;2.3862;26462.4;1.98046;0
20161113020115773_SVAKOV-R8_met.fits;3.14159;26503.4;10.7174;0.341333
20161113020109288_SVAKOV-R8_snap.fits;2.93427;26504.9;2.47614;0
20161113020235987_SVAKOV-R8_met.fits;2.58151;26499;6.40014;0.170667
20161113020251859_SVAKOV-R8_met.fits;2.78825;26512.2;6.00762;0.170667
20161113020209363_SVAKOV-R8_snap.fits;2.71803;26506.3;2.24138;0
20161113020309437_SVAKOV-R8_snap.fits;2.41327;26513.7;2.64724;0
20161113020409512_SVAKOV-R8_snap.fits;5.19161;26472.7;4.50713;0
20161113020509587_SVAKOV-R8_snap.fits;2.54891;26541.5;2.22647;0
20161113020624339_SVAKOV-R8_met.fits;2.6263;26516.6;19.7622;0.170667
20161113020645331_SVAKOV-R8_met.fits;2.69314;26510.7;14.5445;0.341333
20161113020609661_SVAKOV-R8_snap.fits;3.00003;26528.3;2.57424;0
20161113020732776_SVAKOV-R8_met.fits;3.09267;26459.5;8.27237;0.170667
20161113020709736_SVAKOV-R8_snap.fits;2.80411;26516.6;3.13375;0
20161113020809811_SVAKOV-R8_snap.fits;3.28011;26515.1;3.25353;0
20161113020919101_SVAKOV-R8_met.fits;2.6083;26485.8;8.93144;0.170667
20161113020926952_SVAKOV-R8_met.fits;2.53941;26507.8;6.67746;0.341333
20161113020909885_SVAKOV-R8_snap.fits;2.90989;26463.9;3.01881;0
20161113021006035_SVAKOV-R8_met.fits;2.97616;26521;18.3469;0.682667
20161113021009960_SVAKOV-R8_snap.fits;3.13128;26512.2;2.32618;0
20161113021110035_SVAKOV-R8_snap.fits;3.77219;26487.3;3.16631;0
20161113021210109_SVAKOV-R8_snap.fits;3.23356;26496.1;2.82577;0
20161113021310184_SVAKOV-R8_snap.fits;4.2266;26504.9;4.23393;0
20161113021411965_SVAKOV-R8_met.fits;4.33222;26474.1;9.24729;0.170667
20161113021433640_SVAKOV-R8_met.fits;3.35571;26491.7;7.81186;0.170667
20161113021410259_SVAKOV-R8_snap.fits;3.20074;26452.1;2.76869;0
20161113021510333_SVAKOV-R8_snap.fits;3.09694;26547.4;2.80281;0
20161113021620136_SVAKOV-R8_met.fits;2.68575;26541.5;8.5275;0.512
20161113021610408_SVAKOV-R8_snap.fits;3.42771;26491.7;2.97248;0
20161113021715603_SVAKOV-R8_met.fits;2.92477;26468.3;8.33377;0.170667
20161113021749736_SVAKOV-R8_met.fits;3.30091;26504.9;15.3741;0.341333
20161113021710483_SVAKOV-R8_snap.fits;3.23311;26469.7;2.0706;0
20161113021810557_SVAKOV-R8_snap.fits;3.57443;26485.8;2.6103;0
20161113021909779_SVAKOV-R8_met.fits;2.98643;26500.5;10.2312;1.70667
20161113021942888_SVAKOV-R8_met.fits;3.01284;26502;6.73097;0.341333
20161113021946301_SVAKOV-R8_met.fits;3.05827;26490.2;12.6693;0.512
20161113021910632_SVAKOV-R8_snap.fits;3.07071;26460.9;2.92236;0
20161113022006952_SVAKOV-R8_met.fits;3.51726;26513.7;18.0745;0.512
20161113022010707_SVAKOV-R8_snap.fits;2.76883;26500.5;2.16457;0
20161113022126483_SVAKOV-R8_met.fits;3.17124;26488.8;14.2073;0.341333
20161113022110781_SVAKOV-R8_snap.fits;3.53391;26494.6;2.31058;0
20161113022208808_SVAKOV-R8_met.fits;2.88657;26497.6;7.98265;0.170667
20161113022215805_SVAKOV-R8_met.fits;2.68505;26491.7;5.78391;0.341333
20161113022210856_SVAKOV-R8_snap.fits;3.77872;26547.4;2.78128;0
20161113022305128_SVAKOV-R8_met.fits;4.3429;26490.2;11.3257;0.170667
20161113022326120_SVAKOV-R8_met.fits;3.7123;26519.5;7.8371;0.341333
20161113022344211_SVAKOV-R8_met.fits;3.0729;26500.5;8.10909;0.170667
20161113022403667_SVAKOV-R8_met.fits;2.90609;26477.1;11.03;0.341333
20161113022310931_SVAKOV-R8_snap.fits;2.93397;26494.6;2.65413;0
20161113022411005_SVAKOV-R8_snap.fits;3.6725;26484.4;4.27102;0
20161113022511080_SVAKOV-R8_snap.fits;3.20503;26537.1;3.10934;0
20161113022611155_SVAKOV-R8_snap.fits;2.91281;26507.8;3.62515;0
20161113022711229_SVAKOV-R8_snap.fits;3.20523;26463.9;2.80253;0
20161113022904723_SVAKOV-R8_met.fits;2.82746;26493.2;8.93926;0.170667
20161113022811304_SVAKOV-R8_snap.fits;2.48694;26460.9;2.68501;0
20161113022924861_SVAKOV-R8_met.fits;3.52651;26513.7;20.756;0.170667
20161113022950291_SVAKOV-R8_met.fits;2.90146;26523.9;7.62607;0.170667
20161113022957288_SVAKOV-R8_met.fits;3.25506;26478.5;8.61934;0.170667
20161113022911379_SVAKOV-R8_snap.fits;3.48782;26507.8;2.58665;0
20161113023026472_SVAKOV-R8_met.fits;3.32627;26503.4;8.38391;0.170667
20161113023038931_SVAKOV-R8_met.fits;3.4586;26509.3;7.61406;0.170667
20161113023011453_SVAKOV-R8_snap.fits;3.1893;26541.5;3.29286;0
20161113023138493_SVAKOV-R8_met.fits;3.30978;26510.7;14.2433;0.170667
20161113023111528_SVAKOV-R8_snap.fits;3.0173;26494.6;2.95652;0
20161113023251197_SVAKOV-R8_met.fits;2.83284;26455.1;6.79614;0.170667
20161113023211603_SVAKOV-R8_snap.fits;3.05565;26519.5;3.15119;0
20161113023345981_SVAKOV-R8_met.fits;3.69354;26500.5;39.2357;0.341333
20161113023311677_SVAKOV-R8_snap.fits;2.90598;26544.4;2.73742;0
20161113023500733_SVAKOV-R8_met.fits;3.66125;26496.1;7.56408;0.341333
20161113023411752_SVAKOV-R8_snap.fits;2.89052;26474.1;3.10435;0
20161113023523091_SVAKOV-R8_met.fits;3.801;26525.4;12.4344;0.170667
20161113023556712_SVAKOV-R8_met.fits;3.77243;26516.6;7.68417;0.170667
20161113023511827_SVAKOV-R8_snap.fits;2.70253;26519.5;2.52727;0
20161113023611901_SVAKOV-R8_snap.fits;5.2411;26525.4;5.09029;0
20161113023711976_SVAKOV-R8_snap.fits;3.68301;26528.3;1.91695;0
20161113023809832_SVAKOV-R8_met.fits;3.43832;26481.4;7.82862;0.853333
20161113023812051_SVAKOV-R8_snap.fits;3.24762;26519.5;2.95868;0
20161113023944211_SVAKOV-R8_met.fits;2.77255;26504.9;9.6431;0.341333
20161113023912125_SVAKOV-R8_snap.fits;2.99495;26482.9;2.88276;0
20161113024012200_SVAKOV-R8_snap.fits;3.82668;26452.1;3.70408;0
20161113024129000_SVAKOV-R8_met.fits;3.62604;26509.3;10.4532;0.341333
20161113024147091_SVAKOV-R8_met.fits;2.93042;26496.1;15.1417;0.512
20161113024112275_SVAKOV-R8_snap.fits;3.28204;26534.2;2.99332;0
20161113024250237_SVAKOV-R8_met.fits;4.00301;26516.6;9.36229;0.170667
20161113024212349_SVAKOV-R8_snap.fits;2.87373;26497.6;2.71114;0
20161113024315325_SVAKOV-R8_met.fits;2.78655;26499;7.09269;0.341333
20161113024312424_SVAKOV-R8_snap.fits;2.76273;26458;3.07481;0
20161113024503187_SVAKOV-R8_met.fits;3.62939;26516.6;14.3226;0.341333
20161113024412499_SVAKOV-R8_snap.fits;3.35945;26507.8;2.31398;0
20161113024533565_SVAKOV-R8_met.fits;3.486;26512.2;17.1488;0.170667
20161113024512573_SVAKOV-R8_snap.fits;3.79591;26528.3;3.47119;0
20161113024637395_SVAKOV-R8_met.fits;4.02249;26510.7;11.4425;0.170667
20161113024612648_SVAKOV-R8_snap.fits;3.8627;26494.6;3.668;0
20161113024712723_SVAKOV-R8_snap.fits;3.02418;26538.6;2.87669;0
20161113024903827_SVAKOV-R8_met.fits;2.53947;26499;6.09095;0.170667
20161113024812797_SVAKOV-R8_snap.fits;3.47534;26521;2.63043;0
20161113024923965_SVAKOV-R8_met.fits;3.57984;26487.3;7.49512;0.170667
20161113024912872_SVAKOV-R8_snap.fits;2.74037;26513.7;3.09253;0
20161113025023869_SVAKOV-R8_met.fits;2.76286;26509.3;6.82289;0.170667
20161113025012947_SVAKOV-R8_snap.fits;4.4819;26543;2.76718;0
20161113025203539_SVAKOV-R8_met.fits;3.87445;26484.4;17.6051;0.341333
20161113025113021_SVAKOV-R8_snap.fits;3.5558;26485.8;3.65542;0
20161113025234259_SVAKOV-R8_met.fits;4.24278;26516.6;34.3025;0.341333
20161113025213096_SVAKOV-R8_snap.fits;3.31533;26455.1;2.99435;0
20161113025309587_SVAKOV-R8_met.fits;2.35708;26453.6;4.97189;0.170667
20161113025338941_SVAKOV-R8_met.fits;2.63245;26488.8;10.1629;0.512
20161113025313171_SVAKOV-R8_snap.fits;3.30809;26503.4;3.22544;0
20161113025413245_SVAKOV-R8_snap.fits;3.34393;26523.9;2.66059;0
20161113025513320_SVAKOV-R8_snap.fits;2.84645;26516.6;2.43183;0
20161113025609981_SVAKOV-R8_met.fits;2.8362;26512.2;27.7125;0.341333
20161113025645139_SVAKOV-R8_met.fits;3.11043;26510.7;11.0915;0.170667
20161113025613395_SVAKOV-R8_snap.fits;2.80656;26534.2;2.47536;0
20161113025733096_SVAKOV-R8_met.fits;4.15504;26504.9;11.4454;0.170667
20161113025747603_SVAKOV-R8_met.fits;3.33283;26478.5;12.2418;0.341333
20161113025758355_SVAKOV-R8_met.fits;3.20622;26485.8;8.23754;0.170667
20161113025713469_SVAKOV-R8_snap.fits;3.43685;26455.1;2.67401;0
20161113025810813_SVAKOV-R8_met.fits;3.38472;26496.1;31.2451;0.341333
20161113025826515_SVAKOV-R8_met.fits;2.82438;26484.4;41.5748;0.341333
20161113025813544_SVAKOV-R8_snap.fits;3.77991;26487.3;2.007;0
20161113025913619_SVAKOV-R8_snap.fits;4.92406;26535.6;3.99714;0
